Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
260263,97.526.020/0001-32,,M S PEREIRA DOS SANTOS COMERCIO DE MERCADORIAS E CONSTRUCAO LTDA,Sim,,26352: Carnaubeira da Penha,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Não
365197,19.190.571/0001-64,,J A ALVES DA SILVA COMERCIO E SERVICOS,Não,,26352: Carnaubeira da Penha,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
388011,,***.836.644-**,MARCIO MANOEL TORRES,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
388023,,***.176.634-**,JOSE VANDERLY COELHO,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
388042,,***.022.084-**,EVANILSON ANTONIO ROSA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
388497,,***.461.264-**,JUCIANO DA SILVA BARROS,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
388498,,***.286.274-**,DARCIO JOSE LOPES,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
398269,,***.630.794-**,EDISIO EDESIO DE SA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
401931,,***.075.634-**,CLAUDIVAN IVANILDO LOPES DOS SANTOS,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
401933,,***.141.044-**,PEDRO JOSE DOS SANTOS,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
412689,,***.229.604-**,NELCIMARIO NELSON DOMINGOS,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
425233,,***.846.614-**,KLEBSON GONCALVES TORRES,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
431648,,***.867.224-**,MOISES OSVALDO DE MOURA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
451326,,***.259.294-**,DANILO VALDIM DA SILVA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
558698,20.937.099/0001-60,,ASSOCIACAO INDIGENA DA ALDEIA BREJO DO GAMA,Sim,,26352: Carnaubeira da Penha,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
670742,,***.983.314-**,CRISTIANO TARCIO SANTOS DE SA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
671383,,***.327.184-**,JOSE ALEXSANDRE DE MOURA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
731611,45.659.419/0001-98,,CHARLES MURILO FREIRE DA SILVA 07746124445,Sim,,26352: Carnaubeira da Penha,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
764844,,***.438.204-**,LUANDERSON DE SOUZA SILVA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
765218,,***.635.514-**,EVERALDO MANOEL DE OLIVEIRA,Sim,,26352: Carnaubeira da Penha,PE,,1: MICROEMPRESA,,,,,Sim
