Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
102250,07.412.364/0001-28,,EMILIO SALVIANO ALVES COMERCIO DE COMBUSTIVEIS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
127909,09.125.708/0001-43,,"BS, INDUSTRIA, COMERCIO, EXPORTACAO E IMPORTACAO DE PRODUTOS ALIMENTICIOS E RACO",Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
176081,,***.695.903-**,FRANCISCO TIBURTINO DE MORAIS,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
192775,,***.155.767-**,WILSON BRANDAO DOS SANTOS,Não,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
217983,,***.848.933-**,GERALDO INACIO DE MATOS,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
263763,10.538.591/0001-09,,"PROEX - PROJETOS E EXECUCAO DE LIMPEZA URBANA, CONSERVACAO E URBANIZACAO LTDA",Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
286178,,***.548.213-**,DJALMIR CORDEIRO DE MATOS,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
318830,,***.938.043-**,JOSE LUAN DE ALMEIDA NASCIMENTO,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
330258,,***.321.663-**,PAULO GOMES LEAL,Não,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
330261,,***.163.063-**,PEDRO TIBURCIO LUCENA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
334924,,***.906.098-**,FRANCISCO CHAGAS SANTOS,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
337437,,***.003.843-**,FRANCISCO ARNALDO DA SILVA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
339748,,***.145.574-**,FRANCISCO DE ASSIS GERALDO,Não,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
348052,,***.198.553-**,PEDRO ISLANIO TAVARES DE LUCENA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
350425,,***.170.754-**,ISRAEL EUSEDICE DE LUCENA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
362397,,***.336.583-**,FRANCISCO ELIELDO ALVES,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
362411,18.937.866/0001-99,,LOTERIAS SORTE AQUI LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
388121,,***.627.603-**,VALENTIM AMERICO DA SILVA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
466520,21.876.033/0001-70,,DUOSOFTWARE TREINAMENTOS E INFORMATICA LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
466554,17.411.806/0001-75,,BS SISTEMAS TREINAMENTOS E SERVICOS DE INFORMATICA LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
478093,,***.629.823-**,ALDEIZIANO ALVES MAIA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
487036,,***.478.123-**,FRANCISCO CRISTIANO DE JESUS ALMEIDA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
488727,,***.350.513-**,MANOEL ANTONIO DA SILVA,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
497955,00.087.151/0001-29,,MUNDOKAR PECAS E SERVICOS AUTOMOTORES LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
509435,,***.883.853-**,RAMON SILVA DUARTE,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
576013,06.007.033/0026-06,,ORPLAC ORGANIZACAO DE PLACAS E ADESIVOS LTDA,Não,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
592753,07.430.606/0001-06,,AUTO PECAS DOIS IRMAOS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
623789,23.702.094/0001-46,,FT SOUSA BEZERRA SOLUCOES,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
630535,38.474.133/0001-72,,JOSE GUILHERME SANTOS DAMASCENO,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
633383,32.043.610/0001-69,,FERREIRA E LUNA COMERCIO E SERVICOS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
675681,13.180.183/0002-05,,CHAGAS & ROCHA VIGILANCIA PATRIMONIAL LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
691304,30.094.078/0001-83,,M B FACOS CONSULTAS E PROCEDIMENTOS OFTALMOLOGICOS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
700009,33.993.710/0001-19,,IAGO SOUSA MOURA 00704448386,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
729975,43.429.391/0001-77,,WASHINGTON SEBASTIAO FURTADO DOS SANTOS,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
761552,22.436.855/0001-00,,DESTAK CONSTRUCOES SERVICOS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
762933,,***.248.323-**,IURY INACIO RIBEIRO JAYME,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
812093,37.067.215/0001-30,,37.067.215 JOSE EGLISBRENNER BORGES DE OLIVEIRA,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
886859,19.273.742/0001-19,,"PRIME ASSESSORIA, TECNOLOGIA E PRESTACAO DE SERVICOS LTDA",Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
895259,09.213.812/0001-90,,ATIVA SOLUCOES ADMINISTRATIVAS E TECNOLOGICAS LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
895322,49.188.580/0001-81,,49.188.580 DIONISIO ROCHA DE LUCENA NETO,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
895503,44.032.633/0001-57,,JEFERSON GILHAUS DE FIGUEIREDO BRITO 03865973329,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
895544,50.506.272/0001-36,,JURANDY JOAQUIM DA SILVA,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
895968,53.489.551/0001-27,,53.489.551 MARCUS VINICIUS DANTAS DE LUCENA,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
896557,49.001.552/0001-03,,49.001.552 VICTOR HENRIQUE SABINO PEREIRA,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
900822,10.920.761/0001-15,,EDERALDO ANGELO MATIAS,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6621502: AUDITORIA E CONSULTORIA ATUARIAL,,Sim
902416,15.175.566/0001-21,,F. T. SOBRINHO CONTABIL,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
916623,,***.316.733-**,FRANCISCO ISRAEL PEREIRA MARIANO,Sim,,13498: Brejo Santo,CE,,1: MICROEMPRESA,,,,,Sim
917761,10.476.179/0001-01,,ANTONIO DE FIGUEIREDO BRITO,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
929549,10.898.548/0001-54,,MARIA DANUBIA DOS SANTOS SOUZA,Sim,,13498: Brejo Santo,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
931240,39.665.581/0001-16,,LJ MACEDO ADMINISTRACAO E CONTABILIDADE LTDA,Sim,,13498: Brejo Santo,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
