Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
798128,13.402.382/0001-21,,L A ESCRITORIO VIRTUAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
798880,46.662.478/0001-88,,DUCA E SOARES DESIGN E COMUNICACAO LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7410299: ATIVIDADES DE DESIGN NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
799153,27.274.465/0001-97,,RENATA MARIA DE CAMPOS STROHMENGER 10261302809,Sim,,62910: Campinas,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
799617,,***.358.261-**,ANTONIA SILVA DE OLIVEIRA,Sim,,13730: Caucaia,CE,,1: MICROEMPRESA,,,,,Sim
800082,43.165.726/0001-97,,43.165.726 RAPHAEL OLIVEIRA MEDEIROS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
801486,25.004.017/0001-48,,VA EDUCACAO E NEGOCIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
801774,17.332.973/0001-20,,BPM COMUNICACAO LTDA.,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
801848,32.443.349/0001-94,,CORRERIA AGENCIA CRIATIVA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
803800,49.610.402/0001-05,,LUNA PRODUCOES E MARKETING DIGITAL LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
805037,36.478.888/0001-10,,ROGERIO NEVES MIGUEL 12432651839,Sim,,70572: Santo André,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
805597,50.309.524/0001-37,,50.309.524 ANTONIO KENNEDY GONZAGA CARVALHO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
806131,26.287.561/0001-07,,JAQUELINE GONCALVES MIGUEL 40299484807,Sim,,70572: Santo André,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
806302,45.229.428/0001-49,,45.229.428 ALMERINDA ALVES PINTO,Sim,,97330: Palmas,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
808853,18.906.813/0001-00,,18.906.813 WEVERTON LOPES DE LIMA,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
809773,,***.388.496-**,MATHEUS ANANIAS DE SOUZA,Sim,,42412: Caparaó,MG,,1: MICROEMPRESA,,,,,Sim
813542,61.885.935/0001-97,,RESULTIFY MARKETING LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
814213,50.630.926/0001-39,,50.630.926 ABINADABE GOMES DE OLIVEIRA,Não,,93017: Catalão,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
817439,26.246.706/0001-21,,26.246.706 MURILO SOARES DE OLIVEIRA,Sim,,70750: São Bernardo do Campo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
819812,33.082.490/0001-71,,NOVEDOIS AGENCIA DE PUBLICIDADE LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
824252,48.925.020/0001-08,,AGENCIA COSWAY MARKETING & DESIGN LTDA,Sim,,43656: Conselheiro Lafaiete,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201502: WEB DESIGN,,Sim
826523,48.389.136/0001-61,,48.389.136 MATHEUS NUNES DE OLIVEIRA,Sim,,85995: Caxias do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
828289,21.117.417/0001-09,,ASSUNTO DIGITAL PRODUTORA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
830088,23.853.380/0001-02,,ALPHA MARKETING E PESQUISA LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
830150,29.774.740/0001-67,,BUU CONSULTORIA DIGITAL EM COMUNICACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
831828,32.661.461/0001-00,,32.661.461 ROBSON SALVADOR PAIM,Sim,,81795: Joinville,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520002: SERVIÇOS DE LANTERNAGEM OU FUNILARIA E PINTURA DE VEÍCULOS AUTOMOTORES,,Sim
833687,29.587.700/0001-06,,P. R. DOS SANTOS  SERVICOS,Sim,,65510: Itapevi,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
834503,51.275.763/0001-86,,51.275.763 CLECIO MAGNO CARDOSO DE MELO,Sim,,64777: Guarulhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
840168,51.346.022/0001-49,,51.346.022 FABRICIO DA SILVA FERREIRA,Sim,,4154: Ananindeua,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
842718,40.571.406/0001-49,,M. GOMES DA SILVA PRODUCAO DE FILMES PARA PUBLICIDADE,Sim,,57053: Vitória,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
845457,39.882.721/0001-08,,NITY DIAGNOSTICOS MEDICOS LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640204: SERVIÇOS DE TOMOGRAFIA,,Sim
846258,14.246.829/0001-83,,BELMIRA APARECIDA CRUZ PEREIRA 28059918850,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
848777,44.250.609/0001-94,,44.250.609 LUCAS MEDEIROS BERTONCINI,Sim,,80896: Criciúma,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
850160,38.017.573/0001-09,,38.017.573 LUIS FELIPE LOPES,Sim,,63690: Cruzeiro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
850276,48.848.749/0001-10,,CARLOS GUILHERME CORREIA COSTA 05696601731,Sim,,57053: Vitória,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
851962,46.317.995/0001-10,,46.317.995 ADRIANO SOARES DO NASCIMENTO,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
854470,51.962.190/0001-69,,51.962.190 ROGERIO LIMA DE ARAUJO,Sim,,5517: São Miguel do Guamá,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812302: EDIÇÃO DE JORNAIS NÃO DIÁRIOS,,Sim
855563,27.865.284/0001-35,,BUUK SOLUCOES DE COMUNICACAO LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
855711,16.678.338/0001-37,,BRUNO DE CARVALHO SOARES 11468985760,Sim,,58653: Niterói,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319003: MARKETING DIRETO,,Sim
856561,,***.684.632-**,RANIERI SALOMAO PEREIRA,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
864124,49.459.982/0001-73,,49.459.982 ISABELLA PRISCILA PEREIRA NUNES,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
864463,51.574.479/0001-00,,51.574.479 VITORIA REGIA DA SILVA SOUSA,Sim,,14958: Pacatuba,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
867917,11.722.505/0001-86,,11.722.505 RONAY DOS SANTOS GALDINO,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
870632,30.873.299/0001-50,,30.873.299 CASSIO DE MELO FERNANDES,Sim,,58513: Mangaratiba,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
873633,34.332.414/0001-30,,C. E. MASETTI CONSULTORIA EM MARKENTING LTDA,Sim,,63231: Catanduva,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
873747,15.136.488/0001-56,,MACONDO IDEIAS E COMUNICACAO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
877523,44.298.689/0001-58,,PROAUDIO SONORIZACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
879392,21.645.970/0001-14,,21.645.970 CASSIA YOSHIOKA TREVISAN,Sim,,71218: São Vicente,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
879661,49.768.409/0001-41,,49.768.409 PERICLES CHAGAS FARIAS,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
882914,21.758.980/0001-66,,CROE  CLINICA DE RADIOLOGIA ODONTOLOGICA ENTRERRIANOS LTDA,Sim,,44776: Entre Rios de Minas,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
884939,49.064.164/0001-71,,AGENCIA 360 MIDIA DIGITAL LTDA,Sim,,47015: Janaúba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
886005,,***.612.528-**,GABRIELA SANTOS CHAVES,Sim,,64157: Ferraz de Vasconcelos,SP,,1: MICROEMPRESA,,,,,Sim
889770,18.690.140/0001-02,,18.690.140 ROSEMERI FERNANDES LOPES SILVA,Sim,,58530: Maricá,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
891080,40.919.798/0001-94,,40.919.798 LUCAS MATHEUS DA SILVA FERREIRA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
891541,53.289.999/0001-05,,AGENCIA CRIVA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
892723,49.047.220/0001-60,,49.047.220 DOBSON ELIAS DOS SANTOS LOBO,Sim,,58530: Maricá,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
893715,42.923.845/0001-07,,42.923.845 JOAO GABRIEL DE MORAIS CABRAL,Sim,,7234: Bacabal,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
896774,27.736.419/0001-62,,JAR DIGITAL SERVICES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
897049,23.234.087/0001-67,,FRANCISCO MARINELLI NETO 36986474865,Sim,,68438: Pedreira,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319003: MARKETING DIRETO,,Sim
898559,36.816.246/0001-83,,36.816.246 TOMMASO RADA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
899507,46.767.357/0001-09,,PLATINI BUSINESS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
900376,25.211.934/0001-01,,CARANTO MEDIA LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
900548,28.642.715/0001-67,,LUEKSON DE FRANCA CARVALHO 03412502103,Sim,,92894: Caldas Novas,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
902661,07.385.235/0001-98,,SANDRA PRETO DE GODOY INFORMATICA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
902812,17.997.704/0001-83,,17.997.704 DELEON BEZERRA DA SILVA SOUZA,Sim,,20516: João Pessoa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
903423,,***.422.443-**,GILBERLAN PEREIRA REIS,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
905561,51.817.473/0001-17,,M&M SOLUCOES EM TI LTDA,Sim,,89630: Viamão,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
906446,53.665.765/0001-07,,53.665.765 WESLEY HENRIQUE FERREIRA,Sim,,43095: Caxambú,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
906446,53.665.765/0001-07,,53.665.765 WESLEY HENRIQUE FERREIRA,Sim,,43095: Caxambú,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
906446,53.665.765/0001-07,,53.665.765 WESLEY HENRIQUE FERREIRA,Sim,,43095: Caxambú,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
909717,33.027.209/0001-06,,GUIAR COMUNICACAO E MARKETING LTDA,Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
909983,22.743.984/0001-33,,WPA EVENTOS LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
911268,42.264.133/0001-15,,WYOU TECNOLOGIA E INOVACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
913153,07.417.837/0001-80,,PHD EMPREENDIMENTOS VIRTUAIS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
913501,31.584.887/0001-36,,YDREAMS ENTERTAINMENT LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
915296,40.676.163/0001-03,,DIAG X SERVICOS DE DIAGNOSTICO POR IMAGEM LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
916864,12.703.949/0001-37,,12.703.949 EDMILSON PEREIRA DOS SANTOS,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
917801,06.949.888/0001-90,,INOVE COMUNICACAO E PUBLICIDADE LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
917942,17.293.463/0001-91,,DROP COMUNICACAO GRAFICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
918727,06.988.512/0001-94,,"FRANCO, SERVICOS ADMINISTRATIVOS PARA TERCEIROS LTDA",Sim,,71137: São Roque,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
919820,50.167.173/0001-77,,50.167.173 MATHEUS RODRIGUES DE CAMARGO,Sim,,63096: Capivari,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
920285,,***.779.599-**,LEONARDO SANDRIN,Sim,,79553: Quedas do Iguaçu,PR,,1: MICROEMPRESA,,,,,Sim
925974,31.055.375/0001-82,,ON AIR UNO NETWORK DIGITAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
929848,,***.931.978-**,MIRIAM GOMES DE OLIVEIRA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
930002,54.498.851/0001-35,,ID INTELIGENCE IN DOCUMENTS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
935430,34.215.398/0001-03,,MR VIRTUS - SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,69299: Presidente Prudente,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
936132,49.058.861/0001-10,,49.058.861 LUCAS MELO DA SILVA,Sim,,83976: Otacilio Costa,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
937068,13.600.746/0001-88,,13.600.746 LEANDRO COUCEIRO DO AMARAL,Sim,,70718: Santos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
938069,,***.726.692-**,NELSON NASSER DA SILVA MOTTA,Sim,,98434: Rio Preto da Eva,AM,,1: MICROEMPRESA,,,,,Sim
938302,44.336.536/0001-58,,ALCIVAN WILLIAN TORRES DE OLIVEIRA 06274264680,Sim,,50415: Ponte Nova,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
940322,40.431.240/0001-65,,40.431.240 ELIESE HENRIQUE DO NASCIMENTO,Sim,,24279: Gravatá,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
940550,53.762.091/0001-69,,53.762.091 ALEXANDRE DOS SANTOS SILVA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
941360,39.797.757/0001-93,,EBEMA ENGENHARIA E MEIO AMBIENTE LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
941372,37.788.413/0001-92,,37.788.413 EDILSON CARLOS GUSMAN GONCALVES,Sim,,81990: Mafra,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
942023,00.719.311/0001-05,,JORNAL RAZAO LTDA,Sim,,83550: Tijucas,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5822101: EDIÇÃO INTEGRADA À IMPRESSÃO DE JORNAIS DIÁRIOS,,Sim
947045,28.660.083/0001-64,,IATA WANDERSON INACIO DA SILVA,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
949151,30.802.792/0001-89,,ARNON DE OLIVEIRA FERNANDES 05292828521,Sim,,33219: Amélia Rodrigues,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
949558,53.699.333/0001-17,,53.699.333 EMERSON PEDRO BERTOLDO,Sim,,80470: Blumenau,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
951773,55.144.145/0001-58,,55.144.145 JAIRO FONTES MARTINS,Sim,,54275: Viçosa,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
957642,29.278.626/0001-46,,YOUD PUBLICIDADE E MARKETING LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
964396,51.785.900/0001-22,,PORTO PHAELLI CONSULTORIA EMPRESARIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319004: CONSULTORIA EM PUBLICIDADE,,Sim
968781,,***.866.577-**,ALEXANDRE PEREIRA LOUREIRO,Sim,,58971: São Gonçalo,RJ,,1: MICROEMPRESA,,,,,Sim
