Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
595361,35.516.580/0001-59,,M. F. SAUDE LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
595381,34.576.321/0001-50,,AVANTE SOLUCOES EM SERVICOS LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
595752,28.912.612/0001-70,,BRUNO PEREIRA DE SOUZA 04179652226,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
595771,13.370.434/0001-25,,CRISTIANO DOS SANTOS NASCIMENTO,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
596517,14.528.541/0001-00,,EVOLO FISIO & ESTETICA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
596646,28.538.305/0001-70,,RDR ESPECIALIDADES VETERINARIAS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
596888,25.127.022/0001-48,,BMIDIA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
597241,33.141.530/0001-09,,CALIDON COSTA DA CONCEICAO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
597287,,***.699.042-**,CALIDON COSTA DA CONCEICAO,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
597344,30.021.452/0001-10,,LIFE MEDICAMENTOS E SERVICOS HOSPITALARES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
597549,11.507.240/0001-01,,P B G J ODONTOLOGIA ESPECIALIZADA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
598029,31.723.910/0001-26,,J CARLOS SILVA DA SILVA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
598032,30.491.465/0001-53,,30.491.465 GLEYCE MUNIZ DE ARAGAO,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
598692,24.844.273/0001-80,,DANUBIA DE CASSIA BRITO DE OLIVEIRA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
598700,29.576.408/0001-98,,MARCIA DE OLIVEIRA COSTA 75328925220,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
598771,19.804.042/0001-03,,GOLD SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
599197,27.238.213/0001-02,,M. & M. SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Não
599790,,***.478.062-**,KELLY BRAYANNE CASTRO COSTA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
600131,12.159.225/0003-36,,FBX - SERVICOS DE SEGURANCA LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
600712,35.389.855/0001-30,,35.389.855 IOHANNY LARISSA VILHENA FURTADO,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
600871,23.150.296/0002-03,,K B CASTRO COSTA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
601881,,***.067.662-**,ENOQUE COSTA PACHECO,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
602610,32.998.719/0001-50,,SOFINTECH LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
602783,18.957.117/0001-23,,J M S EMPREENDIMENTOS LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
603055,37.202.392/0001-81,,A COSTA DE ALMEIDA LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
603186,18.898.721/0001-26,,REINALDO SOUSA PINTO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
603213,05.152.543/0001-48,,"PADRAO CONSTRUCOES, COMERCIO E SERVICOS LTDA",Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
603219,35.067.352/0001-49,,C. NORTE COMERCIO AGRO & FERRAGENS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
604312,35.948.709/0001-06,,JULIA TEIXEIRA RODRIGUES 03765314285,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
604344,33.910.851/0001-20,,F. M. S. MONTEIRO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
604427,14.315.066/0001-85,,MEDCLIN SERVICOS E PRODUTOS MEDICO HOSPITALAR LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
605005,36.009.252/0001-29,,G L SENA LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
605219,08.767.145/0001-24,,QUALIVEL VEICULOS LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
605314,04.539.024/0001-74,,AMAZON SOLAR LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
605567,31.189.114/0001-55,,FERREIRA E ROSARIO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
605882,24.259.425/0001-88,,E & E S VALES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
606107,28.299.044/0001-83,,TECH7 LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
606122,07.855.520/0001-25,,P M E GERENCIAMENTO E SOLUCOES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
606152,17.352.753/0001-69,,D G FARIAS,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
606207,21.540.229/0001-99,,F W OLIVEIRA E TAVARES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
606736,04.668.443/0001-06,,GRUPO TRANSOURO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
607370,,***.050.502-**,JEAN PETRY ALMEIDA MONTEIRO BORGES,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
607481,,***.471.261-**,ALESSANDRO DE SANTANA PEREIRA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
607520,84.419.035/0001-50,,MURICI & CIA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
608014,,***.287.732-**,TANIA DA SILVA LEAL,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
608053,18.571.176/0001-69,,I. S. P. REIS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
608096,31.011.286/0001-34,,GRIMPEX AMAZONIA COMERCIO REPRESENTACOES IMPORTACAO & EXPORTACAO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
608330,14.676.184/0001-19,,KALANGGO IMP E EXP DE PRODUTOS DE INFORMATICA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
608540,22.536.930/0001-05,,MACHADO E MOURA SERVICOS MEDICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
608553,,***.654.052-**,JOAO AUGUSTO KZAN DE LIMA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
608726,00.908.398/0001-69,,N J S MACHADO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
609014,24.111.608/0001-51,,MONTEIRO & FERREIRA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
609312,25.221.853/0001-84,,T M SEIXAS ALVES SOUZA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Não
609365,19.451.007/0001-58,,MEGUINS COMERCIO & SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
609493,24.340.049/0001-51,,MARECO COMERCIO E SERVICO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
610463,,***.854.952-**,ALCIMAR SALOMAO DE ALMEIDA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
610475,35.338.366/0001-50,,HF7 COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
610825,28.420.799/0001-94,,DIAS & FURTADO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
610958,15.251.128/0001-03,,A. T. DA COSTA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
611364,,***.156.152-**,FABIO RENATO ALVES DE SOUZA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
611392,35.721.654/0001-99,,ELCO ADMINISTRADORES DE IMOVEIS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
611394,,***.076.839-**,IZAIAS MATHIAS ANTUNES,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
611441,22.222.951/0001-48,,BALIEIRO & GAMA LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9700500: SERVIÇOS DOMÉSTICOS,,Sim
611574,32.798.030/0001-81,,CONSTRUNORTE COM E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
611576,,***.741.302-**,ISRAEL LOBATO DE BRITO,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
611604,34.870.196/0001-97,,CONSTRUTORA LATITUDE ZERO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
613124,07.946.002/0001-17,,KRG COMERCIO E IMPORTACAO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
613701,27.889.720/0001-06,,E LEITE VILHENA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
613757,37.512.032/0001-86,,3R COMERCIO & DISTRIBUICAO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
613855,23.843.738/0001-16,,SILVA & SILVA COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1096100: FABRICAÇÃO DE ALIMENTOS E PRATOS PRONTOS,,Sim
614172,05.411.176/0006-64,,PARANAPANEMA DISTRIBUIDORA DE COMBUSTIVEIS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
614397,,***.911.762-**,EDIL TEIXEIRA DUARTE,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
614487,37.909.766/0001-01,,ALMEIDA & CARDOSO SERVICOS E COMERCIO LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
614553,35.773.939/0001-73,,AUTOTECH SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
614791,04.572.038/0023-03,,AMARAL COSTA MEDICINA DIAGNOSTICA S/E LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
614892,34.931.436/0001-16,,CENTRO CLINICO DO AMAPA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
615018,26.813.363/0001-30,,M2 MOTORS CENTER LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
615081,05.635.816/0001-05,,CONSTRUTORA MODESTO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
615349,13.074.100/0001-04,,HUAN CARLOS MAUES AZEVEDO,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
615396,29.285.841/0001-74,,D C A FERNANDES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
615432,24.173.371/0001-33,,BLACK NORTE SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
615667,29.109.366/0001-85,,ASTRO CONSTRUCOES SERVECOM LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
615745,,***.401.002-**,RENATA PANTOJA SANTOS,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
616027,,***.081.962-**,DANIELE PASTANA SILVA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
616076,37.901.547/0001-78,,D. SILVA SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
616609,17.895.382/0001-61,,U. DA S. M. BARROSO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
618622,01.342.902/0001-79,,SYSTEM INFORMATICA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
618970,27.109.244/0001-63,,LEAL CONTABILIDADE LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
619198,19.943.378/0001-57,,C J CARNEIRO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
619358,31.316.218/0001-83,,CLIMAP-CLINICA MEDICA E ODONTOLOGICA DO AMAPA S/S LTDA,Sim,,6050: Macapá,AP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
619579,14.577.390/0001-71,,M . M . MURICI LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
619660,38.661.081/0001-43,,PAULO RICARDO BAIA DA SILVA 86390384220,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
619865,18.755.029/0001-49,,CONSTRUAP - CONSTRUCOES E ENGENHARIA DO AMAPA LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
620138,06.980.064/0165-00,,NACIONAL GAS BUTANO DISTRIBUIDORA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
620245,,***.895.263-**,LUSIANE DOS SANTOS PEREIRA CORREA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
620785,23.083.135/0001-63,,I DE BARROS BRANDAO - LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
620850,38.202.471/0001-55,,FREIRE & LIMA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
621400,34.274.233/0398-15,,VIBRA ENERGIA S.A,Sim,,6050: Macapá,AP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
621852,,***.795.624-**,JIULLIANNA SILVA VARELA DO CARMO,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
622191,37.584.954/0001-07,,M E PINTO DE OLIVEIRA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
622343,84.426.303/0001-60,,COSTA & CIA ELETRICA E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
622463,29.195.813/0001-66,,E. C. R. DE SOUZA ALMEIDA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
622633,29.119.024/0001-46,,A. R. V. NETO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
623141,24.342.947/0001-49,,CEDRO INDUSTRIA E COMERCIO DE MADEIRAS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610204: SERRARIAS SEM DESDOBRAMENTO DE MADEIRA EM BRUTO - RESSERRAGEM,,Sim
624767,38.141.244/0001-67,,A D M COMERCIO & SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
625690,17.541.598/0001-29,,LMS SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
626020,14.322.225/0001-79,,2M SERVICOS & COMERCIO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
626048,10.505.707/0001-03,,R. FIGUEIREDO DA COSTA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
626410,,***.671.112-**,RODRIGO FIGUEIREDO DA COSTA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
626755,35.620.567/0001-45,,CENTRAL DA CONSTRUCAO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
626881,,***.177.192-**,LIDIANE DE FATIMA ARAUJO DA SILVA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
627019,15.801.884/0001-50,,EQUADOR AUTO CENTER LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
627084,,***.765.802-**,RAMON IVO MIRANDA PORTELA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
627234,40.114.906/0001-51,,FABIOLA RAFAELY SOUZA DOS SANTOS MARTINS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
627599,39.342.362/0001-04,,CONCRETIZE AMAPA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
627745,28.827.482/0001-77,,SAMAUMA DIGITAL LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
627809,,***.303.252-**,DIEGO CARDOSO AMANAJAS,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
627976,09.425.723/0001-07,,ALIANCA CONSTRUCAO COMERCIO E PRESTADORA DE SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
627980,24.168.169/0001-13,,M DE LOURDES B DE OLIVEIRA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1020101: PRESERVAÇÃO DE PEIXES, CRUSTÁCEOS E MOLUSCOS",,Sim
628163,38.181.498/0001-09,,NORTE CONSTRUCOES LTDA.,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
628268,25.288.468/0001-54,,R S CRIATIVA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
628689,17.489.242/0001-93,,SUPORTE COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
628744,,***.129.992-**,ELIELTO COELHO DE ALMEIDA,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
628976,19.787.877/0001-00,,MULTINEGOCIOS PRODUTOS E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
629111,38.161.892/0001-85,,SILVA & SOARES COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
629320,39.482.029/0001-92,,ALMIR AMADOR PIRES 80066313287,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
629697,,***.070.882-**,DANIEL FLORES GOMES,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim
629810,40.216.588/0001-30,,J DA COSTA PICANCO COMERCIO E SERVICOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
630030,14.629.610/0001-63,,SIPRICOM EMPREENDIMENTOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
630343,24.125.319/0001-01,,E. SOARES LOBATO LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
630642,29.682.734/0001-80,,MEDICAL SHOPPING LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
630712,40.447.620/0001-98,,LILIANA FLORES DE FIGUEIREDO 94889287272,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
631506,34.164.828/0001-05,,F. V. RAMOS CUNHA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
632168,04.886.444/0001-27,,F B SILVA E CIA LTDA.,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
632211,07.734.440/0001-11,,INFANTRY LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
632355,12.314.200/0001-06,,J. S. DE ALMEIDA,Sim,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
633080,24.794.814/0001-03,,MSB TECNOLOGIA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
634102,31.897.012/0001-94,,MONT BLANC EVENTOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8230002: CASAS DE FESTAS E EVENTOS,,Sim
634305,,***.250.912-**,FABIO JOAO DOS PRAZERES NUNES,Sim,,6050: Macapá,AP,,1: MICROEMPRESA,,,,,Sim