ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
13092,11320250000302016,00030/2016,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113202,CNEN - IPEN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,,,50,Contrato,A definir,01342.000235/2016-69,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃODE SERVIÇO DE CALIBRAÇÃO DE APARELHOS , DISPOSITIVOS, EQUIPAMENTOS E SENSORES DE USO EM LABORATÓRIOS PARA MONITORAMENTO DE PARÂMETROS DO AMBIENTE E DE OPERAÇÃO NO CENTRO DE RADIOFAMÁCIA DO IPEN-CNEN/SP.",LEI 10520/02 E DECRETO 5450/2005.,01/07/2016,26/07/2016,01/07/2016,30/06/2021,"R$ 54.000,00","R$ 57.825,48",1,"R$ 0,00","R$ 108.000,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,11320205000542016,05,Pregão,113202,00054/2016,
14917,15837450001192016,00119/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158374,IFRN/CAMPUS P. FER.,INST.FED.DO RN/CAMPUS PAU DOS FERROS,,,50,Contrato,A definir,23137.029114/2016-67,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA MANUTENÇÃO DE EQUIPAMENTOS LABORATORIAIS. VALOR TOTAL 82.133,76. POR FALTA DE ORÇAMENTO SÓFOI EMPENHADO 36.573,76.",LEI 8666/93. E ALTERAÇÕES POSTERIORES,25/10/2016,01/11/2016,25/10/2016,24/10/2021,"R$ 36.573,76","R$ 2.544.085,14",1,"R$ 2.544.085,14","R$ 2.804.697,06",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15836905000082016,05,Pregão,158369,00008/2016,
14918,15837550001062016,00106/2016,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158375,IFRN/CAMPUS MACAU,INST.FED.DO RN/CAMPUS MACAU,,,50,Contrato,A definir,23135.029500/2016-79,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, PREVENTIVA E CALIBRAÇÃO DE EQUIPAMENTOS LABORATORIAIS.VALOR CONTRATADO: R$ 115.661,28.",LEI 8.666/93 E SUAS ALTERAÇÕES POSTERIORES.,10/10/2016,25/11/2016,10/10/2016,09/10/2021,"R$ 67.881,78","R$ 115.661,28",1,"R$ 0,00","R$ 67.881,78",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15836905000082016,05,Pregão,158369,00008/2016,
14921,15484050000402017,00040/2017,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",154840,IFRN/CAMPUS SPP,INST FED RN / CAMPUS SAO PAULO DO POTENGI,154840,INST FED RN / CAMPUS SAO PAULO DO POTENGI,50,Contrato,Serviços,23515.003806/2017-10,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO CORRETIVA,PREVENTIVA E CALIBRAÇÃO DE EQUIPAMENTOS DE USOLABORATORIAL.",LEI 8666/93 E SUAS ALTERAÇÕES,09/06/2017,29/06/2017,09/06/2017,08/06/2022,"R$ 1.681.818,00","R$ 32.806,00",12,"R$ 2.733,83","R$ 1.714.623,96",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15836905000082016,05,Pregão,158369,00008/2016,
14922,15836550000482017,00048/2017,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158365,IFRN/CAMPUS MOSSORO,INST.FED DO RN/CAMPUS MOSSORO,,,50,Contrato,Serviços,23093.028767/2016-82,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, PREVENTIVA E CALIBRAÇÃO DE EQUIPAMENTOS DE USO LABORATORIAL DA CONTRATANTE.",LEI 8.666/93 E SUAS POSTERIORES ALTERAÇÕES.,13/06/2017,17/08/2017,13/06/2017,12/06/2022,"R$ 1.743.071,87","R$ 136.602,00",12,"R$ 11.383,50","R$ 1.879.673,87",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15836905000082016,05,Pregão,158369,00008/2016,
18666,13010350000182017,00018/2017,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130103,LFDA-RS/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/RS,,,50,Contrato,A definir,21043.000593/2017-34,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CALIBRAÇÃO, EM PROVEITO DO LANAGRO-RS.",LEI 8.666/93 E LEI 10.520/02.,04/10/2017,09/10/2017,09/10/2017,08/10/2022,"R$ 15.868,00","R$ 19.215,55",1,"R$ 19.215,55","R$ 19.215,55",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,13010305000082017,05,Pregão,130103,00008/2017,
28713,15836950002762018,00276/2018,Despesa,26435,"INST.FED.DE EDUC.,CIENC.E TEC.DO RN",158369,IFRN/CAMPUS NATAL C,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,158369,INST.FED.DO RN/CAMPUS NATAL - CENTRAL,50,Contrato,Serviços,23057.010114/2018-45,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA,PREVENTIVA E CALIBRAÇÃO DE EQUIPAMENTOS DE USOLABORATORIAL DA CONTRATANTE.",LEI Nº 9.666/93 E SUAS ALTERAÇÕES POSTERIORES.,18/12/2018,25/01/2019,18/12/2018,18/12/2023,"R$ 79.030,09","R$ 79.030,09",12,"R$ 6.585,84","R$ 395.150,40",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15310305000072018,05,Pregão,153103,00007/2018,"MANUTENÇÃO PREVENTIVA, CORRETIVA E CALIBRAÇÃO DE EQUIPAMENTOS LABORATORIAIS"
34943,25446350000162018,00016/2018,Despesa,36201,FUNDACAO OSWALDO CRUZ,254463,IOC/FIOCRUZ,INSTITUTO OSWALDO CRUZ,,,50,Contrato,A definir,25030.000940/2017-11,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EMCALIBRAÇÃO DE BALANÇA A SEREM PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E EDITAL DO PREGÃO 02/2018.,"LEI 8.666/93, LEI 10.520/2002DECRETO 2.271/1997 E INSTRUÇ",02/07/2018,12/07/2018,02/07/2018,31/01/2022,"R$ 9.500,00","R$ 9.500,00",19,"R$ 500,00","R$ 19.000,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,25446305000022018,05,Pregão,254463,00002/2018,
60751,25449250000202020,00020/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254492,INI/FIOCRUZ,INST.NACIONAL DE INFECTOLOGIA EVANDRO CHAGAS,,,50,Contrato,A definir,25029..10014/8/20-16,CONTRATO DE PRESTAÇÃO DE SERVIÇO DE  CALIBRAÇÃO ANUAL DE 19 TERMÔMETROS DE FREEZERS ULTRAFRIOS VERTICAIS.,LEI 8.666/93.,16/04/2020,08/06/2020,16/04/2020,16/04/2021,"R$ 2.713,01","R$ 2.713,01",1,"R$ 2.713,01","R$ 2.713,01",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,25449206000082020,06,Dispensa,254492,00008/2020,
68434,13010350000272020,00027/2020,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130103,LFDA-RS/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/RS,,,50,Contrato,A definir,21043.000814/2020-70,"CONTRATAÇÃO DE SERVIÇOS DE CALIBRAÇÃO NA GRANDEZA TEMPERATURA, POR EMPRESA ACREDITADAPELO INMETRO, PERTENCENTE À REDE BRASILEIRA DECALIBRAÇÃO - RBC","LEI 8.666/93, LEI 10520/2002",30/12/2020,31/12/2020,04/01/2021,03/01/2023,"R$ 30.000,00","R$ 33.221,90",1,"R$ 33.221,90","R$ 63.221,90",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,13010305000142020,05,Pregão,130103,00014/2020,
86101,13005850000102021,00010/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130058,LFDA-MG/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/MG,,,50,Contrato,Serviços,21181.001612/2020-61,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, COM ACREDITAÇÃO NO INMETRO, PARA PRESTAÇÃO DE SERVIÇOS DE VALIDAÇÃO DE PROCESSOS DE ESTERILIZAÇÃO EM AUTOCLAVES A VAPOR (RBLE) E SERVIÇOS DE VALIDAÇÃO DE PROCESSOS EM CÂMARAS TÉRMICAS (BANHOS-MARIA, ESTUFAS, FREEZERES E REFRIGERADORES)-RBC, COM EXECUÇÃO MEDIANTE O REGIME DE MENOR PREÇO GLOBAL, PARA ATENDER ÀS NECESSIDADES DO LFDA-MG.",,13/01/2021,28/01/2021,18/01/2021,18/01/2022,"R$ 54.776,98","R$ 64.620,98",1,"R$ 64.620,98","R$ 64.620,98",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,13005805000422020,05,Pregão,130058,00042/2020,
90577,12001350000102020,00010/2020,Despesa,52111,COMANDO DA AERONAUTICA,120013,CLA,CENTRO DE LANCAMENTO DE ALCANTARA,120627,GRUPAMENTO DE APOIO DE ALCANTARA,50,Contrato,Serviços,67712.009613/2019-75,"CONTRATAÇÃO DE SERVIÇOS CONTINUADO DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM DISPONIBILIZAÇÃO DE PESSOAL HABILITADO E REPOSIÇÃO DE PEÇAS, DOS EQUIPAMENTOS DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO ESQUADRÃO DE SAÚDE DE ALCÂNTARA, GRUPO II",,30/12/2020,22/02/2021,30/12/2020,30/12/2024,"R$ 92.437,20","R$ 92.437,20",1,"R$ 92.437,20","R$ 2.357.018,47",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO LTDA,12062705000052020,05,Pregão,120627,00005/2020,
97455,15590950000072021,00007/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155909,HUJBB E BF,COMPLEXO HOSP UNIVERSIT DA UFPA (HUBFS/HUJBB),,,50,Contrato,Serviços,23768.004085/2020-81,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM REALIZAÇÃO DE INSTALAÇÃO, REALOCAÇÃO E/OU REINSTALAÇÃO, MANUTENÇÃO PREVENTIVA, CORRETIVA E VALIDAÇÃO TÉRMICA DOS EQUIPAMENTOS DE ESTERILIZAÇÃO A VAPOR JUNTO COM O SISTEMA DE PURIFICAÇÃO DE AGUA (OSMOSE REVERSA E SEUS INSUMOS) E AUTOCLAVES DE BANCADA PERTENCENTES A CH-UFPA - CENTRAL DE PROCESSAMENTO DE MATERIAIS E ESTERILIZAÇÃO DO HOSPITAL UNIVERSITÁRIO JOÃO DE BARROS BARRETO E HOSPITAL UNIVERSITÁRIO BETTINA FERRO DE SOUZA, COM FORNECIMENTO TOTAL DE PEÇAS.(EXCETUANDO-SE CÂMARAS)",,31/03/2021,09/04/2021,01/04/2021,31/03/2023,"R$ 264.300,00","R$ 249.046,68",12,"R$ 20.753,89","R$ 474.346,68",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,15590905000622020,05,Pregão,155909,00062/2020,
97935,25442050000272021,00027/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254420,FIOCRUZ/PRESIDENCIA,FUNDACAO OSWALDO CRUZ,,,50,Contrato,Serviços,25028.000122/2020-71,"A CONTRATAÇÃO DE SERVIÇOS DE PARA PRESTAÇÃO DE SERVIÇOS DE CALIBRAÇÃO RBC, (REDE BRASILEIRA DE CALIBRAÇÃO) EMPRESA ACREDITADA PARA ABNT NBR ISSO/OEC 17.025, PARA AS GRANDEZAS DE TEMPERATURA, MASSA, VOLUME, ÓPTICA E FÍSICO/QUÍMICA, DOS EQUIPAMENTOS PERTENCENTES AOS LABORATÓRIOS DO INSTITUTO CARLOS CHAGAS,",,13/04/2021,15/04/2022,13/04/2021,13/04/2023,"R$ 29.000,00","R$ 29.000,00",1,"R$ 29.000,00","R$ 58.000,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,25442005000392020,05,Pregão,254420,00039/2020,"PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL."
112195,32303150090142021,09014/2021,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,,,50,Contrato,Serviços,48600.203950/2020-11,SERVIÇO DE CALIBRAÇÃO DA REDE BRASILEIRA DE CALIBRAÇÃO (GRUPO 1),,11/08/2021,20/08/2021,11/08/2021,11/08/2022,"R$ 12.167,00","R$ 12.167,00",1,"R$ 12.167,00","R$ 12.167,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO L,32303105000142021,05,Pregão,323031,00014/2021,
130518,13003250000142021,00014/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130032,LFDA-GO/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/GO,130032,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/GO,50,Contrato,Serviços,21005.000199/2021-39,"CONTRATAÇÃO DE SERVIÇOS DE CALIBRAÇÃO/QUALIFICAÇÃO DE EQUIPAMENTOS E INSTRUMENTOS LABORATORIAIS COM O FORNECIMENTO DE  TODOS OS MATERIAIS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS, COMO POR EXEMPLO, BIOINDICADORES, PADRÕES ANALÍTICOS ISO 17.034 E MATERIAIS DE REFERÊNCIA CERTIFICADOS, CASO NECESSÁRIO, EXECUTADOS MEDIANTE EMISSÃO DE ORDEM DE SERVIÇO",,29/12/2021,03/01/2022,29/12/2021,29/06/2024,"R$ 20.730,99","R$ 21.930,40",1,"R$ 21.930,40","R$ 361.770,55",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO LTDA,13003205000082021,05,Pregão,130032,00008/2021,
144330,26400150000122022,00012/2022,Despesa,37201,FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,264001,FUNDACENTRO - CTN,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,264001,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,50,Contrato,Serviços,47648.000445/2022-61,PRESTAÇÃO DE SERVIÇOS DE CALIBRAÇÃO RBC EM INSTRUMENTOS DE MEDIÇÃO UTILIZADOS NOS LABORATÓRIOS DO SERVIÇO DE LABORATÓRIO DE EPI DA FUNDACENTRO/SÃO PAULO,,03/05/2022,04/05/2022,03/05/2022,02/05/2025,"R$ 680,00","R$ 718,05",1,"R$ 718,05","R$ 680,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO LTDA,26400105000042022,05,Pregão,264001,00004/2022,
166243,11320250000392022,00039/2022,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113202,CNEN - IPEN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,113202,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,50,Contrato,Serviços,01342.003911/2022-02,"CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS PARA MANUTENÇÃO PREVENTIVA E CORRETIVA EM 49 EQUIPAMENTOS (CÂMARAS CLIMÁTICA E FRIAS, GELADEIRAS, FREEZERS, BANHOS MARIA, ESTUFAS, CENTRÍFUGAS E DESTILADORES) DOS LABORATÓRIOS DO CENTRO DE RADIOFARMÁCIA (CECRF) DO IPEN/CNEN COM O FORNECIMENTO DE MATERIAIS E MÃO DE OBRA NECESSÁRIOS À PERFEITA EXECUÇÃO DOS MESMOS",,26/10/2022,27/10/2022,01/11/2022,01/11/2023,"R$ 229.000,00","R$ 229.000,00",12,"R$ 19.083,33","R$ 228.999,96",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO LTDA,11320205000482022,05,Pregão,113202,00048/2022,
193261,13001650000092023,00009/2023,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130016,LFDA-PE/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/PE,130016,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/PE,50,Contrato,Serviços,21002.001218/2022-55,"CONTRATAÇÃO DE SERVIÇOS DE CALIBRAÇÃO NAS GRANDEZAS, FÍSICO QUÍMICA, ÓPTICA, PRESSÃO, VOLUME E MASSA ESPECÍFICA E MASSA, ASSIM COMO, SERVIÇO DE QUALIFICAÇÃO DE ESTUFA, BANHO MARIA, AUTOCLAVE E GERMINADOR, POR EMPRESA ACREDITADA PELO INMETRO, PERTENCENTE À REDE BRASILEIRA DE CALIBRAÇÃO – RBC, A FIM DE ATENDER ÀS UNIDADES ANALÍTICAS E DE SUPORTE DO LFDA-PE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. FUNDAMENTO LEGAL: LEI 10.520 / 2002 - ARTIGO: 1.  VALOR TOTAL: R$ 47.999,94 (QUARENTA E SETE MIL, NOVECENTOS E NOVENTA E NOVE REAIS E NOVENTA E QUATRO CENTAVOS)",,12/05/2023,15/05/2023,12/05/2023,12/05/2024,"R$ 47.999,94","R$ 47.999,94",1,"R$ 47.999,94","R$ 0,00",JURIDICA,45.997.558/0001-21,SERTIN COMERCIO E SERVICOS TECNICOS DE INSTRUMENTACAO LTDA,13001605000202022,05,Pregão,130016,00020/2022,
