Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
63176,04.723.670/0001-97,,BRASCOLOR GRAFICA E EDITORA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
73256,05.345.532/0001-84,,F V WORD SERVICOS TRANSPORTES E TURISMO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
85342,06.047.349/0001-65,,DIAG SYSTEMS - DIAGNOSTICA HOSPITALAR LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
110325,07.836.162/0001-03,,GRAPEL-GRAFICA E SERVICOS DE ENCADERNACAO E IMPLASTIFICACAO LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
123998,08.849.401/0001-22,,CARVALHO & MARTINS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
136821,10.241.734/0001-16,,HE CONSTRUCOES COMERCIO E SERVICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
140368,10.528.035/0001-51,,SOMAR EMPREENDIMENTOS LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
143849,10.796.592/0001-53,,S.O.S MATERIAIS ELETRICOS E DE CONSTRUCAO LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
147630,11.230.108/0001-97,,DISTRIBUIDORA ABREU E LIMA LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
149678,11.589.621/0001-79,,D SERV LOCACAO DE MAO DE OBRA E COMERCIO LTDA.,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
263137,12.921.439/0001-36,,HOLANDA DISTRIBUIDORA DE MATERIAIS LIMITADA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
283627,14.563.405/0001-42,,"SINTESE COMERCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVACAO DOMICI",Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
299388,09.329.464/0001-10,,"PILARES INDUSTRIA, COMERCIO E DISTRIBUICAO DE PRODUTOS DE LIMPEZA E COSMETICOS L",Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
301340,14.252.197/0001-60,,ELAINE REGINA ALVES DE LIMA TAVARES DE MELO PAPELARIA E GRAFICA,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
304667,10.773.445/0001-68,,EDMONT MONTAGEM E SERVICOS INDUSTRIAIS LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
313565,14.636.183/0001-40,,RAFAELA VIEIRA DE LEMOS,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
326294,17.375.073/0001-60,,NN COMERCIAL TEOFILO INDUSTRIA E SERVICOS LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
327673,17.325.974/0001-48,,AVM EMPREENDIMENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
328411,16.994.727/0001-71,,PBF GRAFICA E TEXTIL LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
331026,14.580.465/0001-73,,STEELLINE INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
345067,01.060.389/0001-23,,EMILIO AUTOPECAS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
358997,18.141.540/0001-50,,R SOUZA DA SILVA DEDETIZACAO,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
383975,09.653.697/0001-74,,GRAFICA E EDITORA BRASILEIRA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
393178,18.914.388/0001-00,,R&M CONSTRUTORA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
414619,13.370.733/0001-60,,MIL MILHAS TRANSPORTES LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
435213,14.116.648/0001-32,,AN CONSTRUCOES PROJETOS E EMPREENDIMENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
435642,22.447.009/0001-88,,ALPHAHEAD TECNOLOGIA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
448717,,***.330.074-**,DAVID PEDRO DA SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
459464,21.716.165/0001-34,,ANDERSON ALBERTO HERMINIO DA SILVA 07376151419,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
460151,03.265.142/0001-79,,FRIO CONTROL SERVICOS DE REFRIGERACAO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
466060,24.385.008/0001-81,,REGINALDO ALVES SILVA 16691504453,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
476567,21.748.841/0001-51,,TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
497549,26.324.883/0001-89,,RM CONSTRUTORA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
498117,17.754.123/0001-10,,TOTAL CLEAN INDUSTRIA QUIMICA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
510033,28.321.345/0001-66,,CRISTIANO MIGUEL DA SILVA 06423363420,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529105: REPARAÇÃO DE ARTIGOS DO MOBILIÁRIO,,Sim
513293,05.509.693/0001-66,,PROBENE FOODS INDUSTRIA E COMERCIO DE ALIMENTOS LTDA.,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099607: FABRICAÇÃO DE ALIMENTOS DIETÉTICOS E COMPLEMENTOS ALIMENTARES,,Sim
539833,14.883.237/0001-72,,INSTRUMENTEC COMERCIO E SERVICOS DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
573052,03.742.754/0001-05,,SISTEMAS SERVICOS E EVENTOS LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
574786,07.763.435/0001-37,,REFRIGEL CLIMATIZACAO E REFRIGERACAO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
577255,28.312.026/0001-94,,ORTHONEURO FISIOTERAPIA E REABILITACAO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
581743,34.216.100/0001-71,,HIDRAUMEC HIDRAULICA E MECANICA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
594036,20.825.304/0001-03,,CONSTRUCOES INFLUIR LTDA,Não,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
595606,,***.357.124-**,RAWILSEAN CALADO DA COSTA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
607504,24.928.290/0001-04,,CARLOS GUSTAVO RAMOS FERREIRA COMERCIO E SERVICOS DA CONSTRUCAO,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
615111,26.769.381/0001-61,,"DESTAK COMERCIO DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVACAO DOMICILIAR LTDA",Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
615184,34.111.606/0001-16,,EMANUEL GUSTAVO DE SANTANA RATIS 07035006435,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789003: COMÉRCIO VAREJISTA DE OBJETOS DE ARTE,,Sim
616788,08.884.809/0001-35,,K R CONSTRUTORA E SERVICOS TECNICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
626857,06.070.447/0001-13,,PROJESUN - PROJETOS E SERVICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
654070,16.620.518/0001-68,,RODOTRON - COMERCIO E SERVICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4614100: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MÁQUINAS, EQUIPAMENTOS, EMBARCAÇÕES E AERONAVES",,Sim
654162,14.429.851/0001-69,,ADRIANA SILVA DOS SANTOS 05962304438,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
656081,02.193.012/0001-05,,VENOSAN BRASIL LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
660875,41.601.210/0001-12,,CLS HOSPITALAR LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
668802,41.672.509/0001-68,,GABRIELA PEREIRA DE LUCENA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
673170,42.869.626/0001-89,,MARIA RICARDA GUILHERME DE LEMOS BACELAR 12785047451,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
677243,,***.299.804-**,LEANDRO FERREIRA DA SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
678936,36.678.988/0001-90,,36.678.988 IGOR NICKSON DA SILVA FREITAS,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
684890,18.139.537/0001-00,,ALBERI MARQUES DA SILVA 61508845468,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
684894,,***.088.454-**,ALBERI MARQUES DA SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
694345,33.141.577/0001-72,,ROSALIA FERREIRA DA SILVA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
695354,34.763.848/0001-94,,DEREK FARDAMENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1413403: FACÇÃO DE ROUPAS PROFISSIONAIS,,Sim
695609,,***.526.244-**,IRIS MARIA GONCALVES DE SOUSA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
696989,42.488.192/0001-77,,LEONILSON FELIX FARDAS E EMBALAGENS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1413403: FACÇÃO DE ROUPAS PROFISSIONAIS,,Sim
707426,39.772.040/0001-97,,ERICKLES FERREIRA DE SOUZA 11499954409,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320201: SERVIÇOS DE MALOTE NÃO REALIZADOS PELO CORREIO NACIONAL,,Sim
710556,,***.311.694-**,LUCELIO FERREIRA CAVALCANTI EVOA MATTOSO,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
713211,45.752.416/0001-02,,ARB CORRETORA DE SEGUROS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
714498,,***.496.524-**,EDGLEISSON SOUZA DE ANDRADE,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
720531,31.059.319/0001-16,,SHIFT COMERCIO DE ARTIGOS PARA ESCRITORIO E PAPELARIA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
722784,20.470.833/0001-23,,GRUPO INOVE PRODUCOES E EVENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
730582,43.519.728/0001-37,,43.519.728 JORGE ALEXANDRE MORAIS DE LIMA,Não,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320201: SERVIÇOS DE MALOTE NÃO REALIZADOS PELO CORREIO NACIONAL,,Sim
745032,47.660.874/0001-39,,47.660.874 ELIDELANIA MARIA CARVALHO SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
758754,34.783.374/0012-03,,CRUZ SERVICOS DE PLACAS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
761091,41.422.801/0001-22,,GTFORTE SEGURANCA E VIGILANCIA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
762799,46.019.900/0001-81,,IMPAKTOM SEGURANCA 24 HORAS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
779634,19.646.651/0001-81,,HEBERSON JOEL SANTOS RODRIGUES 11245769405,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
782262,49.390.622/0001-62,,LVBIDDING COMERCIO E SERVICO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
784483,,***.801.674-**,LUCAS VANDERLEI LIMA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
787473,,***.902.504-**,ZAIMISON ANTONES RODRIGUES CARTAXO,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
795142,26.824.001/0001-44,,A. J. REALIZE EMPREENDIMENTOS E CONSTRUCOES LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
796349,29.248.385/0001-92,,TRUST MD LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
800632,11.819.201/0001-31,,BRASIL SEGURANCA LIMITADA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
804695,47.657.959/0001-68,,L B ROSA REFEICOES LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
807310,38.124.009/0001-87,,ADRIANA JORGE GAMA 00261798731,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
809212,04.539.545/0001-21,,JI CONSTRUTORA E SERVICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
825689,19.585.888/0001-08,,U M CORDEIRO DOS SANTOS,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
830727,,***.614.345-**,TANURE CARVALHO PORTUGAL,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
841861,51.419.556/0001-58,,51.419.556 DENILSON PEDRO LIMA DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
845503,38.492.449/0001-97,,OFFICE IMOVEIS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
857141,50.689.600/0001-87,,50.689.600 CARLA PATRICIA CARVALHO DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
863023,52.373.369/0001-43,,52.373.369 SHEILLA MARQUES DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1096100: FABRICAÇÃO DE ALIMENTOS E PRATOS PRONTOS,,Sim
863602,48.952.764/0001-03,,FRIGORIFICO & MERCEARIA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
867372,51.104.951/0001-41,,DVERAS COMERCIO E SERVICOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
878201,44.484.670/0001-04,,METAL CAMPOS - PROJETOS E SERVICOS INDUSTRIAIS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
879972,19.207.507/0001-49,,ERICA GASPAR FAUSTINO 05327785459,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
879990,,***.277.854-**,ERICA GASPAR FAUSTINO,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
880650,52.698.328/0001-27,,52.698.328 MIQUEIAS GOMES MENEZES DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
880786,52.953.711/0001-84,,52.953.711 JURANDDIR NOBRE DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
880981,22.147.982/0001-81,,AL MANUTENCAO E INSTALACAO DE MAQUINAS INDUSTRIAIS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
884149,52.895.424/0001-65,,52.895.424 JHONE EUDES CARNEIRO DA SILVA,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
889357,42.376.431/0001-05,,KAFEL DISTRIBUIDORA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
891351,35.823.067/0001-00,,L.M.R.S - INDUSTRIA E COMERCIO DE CAIXAS DE PAPELAO LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1749400: FABRICAÇÃO DE PRODUTOS DE PASTAS CELULÓSICAS, PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
894803,,***.769.014-**,VIVIANE FRANCISCA DA SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
895236,38.085.564/0001-47,,PONTES PRODUCOES E EVENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
895445,,***.811.884-**,MARCELA THAMIRES BATISTA VIANA DA SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
895514,,***.704.594-**,EMILLY KALINE ARAUJO DE BARROS,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
898059,14.711.945/0001-26,,IRMAOS GOMES COMERCIO ATACADISTA DE FARINHA LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
898145,,***.521.534-**,ELLEN SIMONY DA SILVA NASCIMENTO,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
900676,01.220.513/0001-70,,COLLOSSU'S EMPREENDIMENTOS LTDA,Sim,,26310: Abreu e Lima,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
903049,52.892.101/0001-18,,52.892.101 ARINEIDE MOURA DE MEDEIROS,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
906461,,***.058.804-**,LUANN TEIXEIRA VITOR MARQUES,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
922078,,***.001.964-**,PEDRO AUGUSTO DO NASCIMENTO SILVA,Sim,,26310: Abreu e Lima,PE,,1: MICROEMPRESA,,,,,Sim
922855,30.516.433/0001-65,,LORENA PRISCILA LIMA GOMES,Sim,,26310: Abreu e Lima,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
