Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
38005150000011995,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"2: TOMADA DE PREÇOS                                  ",00001/1995,"50: CONTRATO                                          ",Licitação 38005102000011995,SISPP,00001/1995,"Locação e manutenção de seis maquinas reprograficas fotocopiadora s novas, da marca xerox modelo X5021, com fornecimento de material",5,"46220009431/94   ",,Fornecedor 29.213.386/0053-22: XEROX DO BRASIL LTDA,22/02/1995,"Artigo 22, Inciso II da Lei nº 8.666/93                                                                                                      ",22/02/1995,21/02/1996,"R$ 36.000,00",/contratos/id/contrato/38005150000011995/aditivos,/contratos/id/contrato/38005150000011995/apostilamentos,/contratos/id/contrato/38005150000011995/eventos
38005150000011998,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00007412/1998,"50: CONTRATO                                          ",Licitação 38005106074121998,SISPP,00001/1998,"LOCACAO DE IMOVEL, CONSTRUIDO SOBRE TERRENO (CASA), COM 420 M2, EM DOIS PAVIMENTOS, COM AREA UTIL DE 406,36 M2, LOCALIZADO NA RUA URUSSANGA NR 279, BAIRRO BUCAREIN, NA CIDADE DE JOINVILLE/SC, PARA FINS DE INSTALACAO DA SUBDELEGACIA DO TRABALHO NAQUELA CIDADE, CONFORME PROCESSO  ADMINISTRATIVO NR. 46220.007412/98-09",7,46220007412/98-09,***.339.87 -**,,01/10/1998,"A LICITACAO E DISPENSAVEL COM FUNDAMENTO NO ARTIGO 24,                     INCISO X, DA LEI 8666/93, de 21/06/93                             ",01/10/1998,01/10/1999,"R$ 18.000,00",/contratos/id/contrato/38005150000011998/aditivos,/contratos/id/contrato/38005150000011998/apostilamentos,/contratos/id/contrato/38005150000011998/eventos
38005150000011999,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00001/1999,"50: CONTRATO                                          ",Licitação 38005106000011999,SISPP,00001/1999,"A contratada obriga-se a executar, na forma de contrato,pelo regime de empreitada por preço global, a manutenção preventiva e corretiva  da central PABX, modelo Alcatel 4300, instalada no prédio-sede da DRT/SC, sito a rua Victor Meirelles nº 198, cidade de Florianópolis, no Estado de Santa Catarina, efetuando mensalmente os serviços de manutenção preventiva nos equipamentos que compõe,procedendo inspeção,testes e tudo o mais necessário a fim de proporcionar o funcionamento eficiente, seguro e econômico da central telefônica.",6,46220002073/99-19,,Fornecedor 01.331.298/0001-85: JVL EMPRESA DE TELEMATICA LTDA,20/04/1999,"Dispensa de licitação, conforme artigo 24, inciso II,  daLei nº 8.666/93                                                                     ",20/04/1999,20/04/2000,"R$ 4.800,00",/contratos/id/contrato/38005150000011999/aditivos,/contratos/id/contrato/38005150000011999/apostilamentos,/contratos/id/contrato/38005150000011999/eventos
38005157000011999,380051: DELEG.REG. DO TRAB/SANTA CATARINA,,0,"57: CONVÊNIO                                          ",Licitação 380051null000000000,SISPP,00001/1999,Realização de Estágio para estudantes indicados pelas instituições de ensino á conveniada,,"4622000112095    ",,,04/01/1999,"Lei nº 6.494/77, Decreto nº 87.497/82 alterado pelo Decreto nº 89.467, IN/GM/MARE/Nº 05/97 e Lei nº 8.666/93                                 ",01/01/1999,31/12/1999,"R$ 89.694,00",/contratos/id/contrato/38005157000011999/aditivos,/contratos/id/contrato/38005157000011999/apostilamentos,/contratos/id/contrato/38005157000011999/eventos
38005157000012001,380051: DELEG.REG. DO TRAB/SANTA CATARINA,,0,"57: CONVÊNIO                                          ",Licitação 380051null000000000,SISPP,00001/2001,Promover a realização de estágio  para estudantes indicados pelas instituições de ensino à conveniada.,,"462200009480161  ",,,02/01/2001,"Lei nº 6.494/77, Decreto  nº87.497/82, alterado pelos Decretos nºs 89.467/84 e 2.080/96, PT/MPOG/Nº 08/01 Lei nº 8.666/93",24/01/2001,31/12/2001,"R$ 102.300,00",/contratos/id/contrato/38005157000012001/aditivos,/contratos/id/contrato/38005157000012001/apostilamentos,/contratos/id/contrato/38005157000012001/eventos
38005150000012002,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2002,"50: CONTRATO                                          ",Licitação 38005106000032002,SISPP,00001/2002,"Locação do imóvel localizado na rua Cel Cabral, 375, térreo, no centro da cidade de Tubarão, com área total privativa de 90,95 m2,para instalação da Agência de Atendimento em Tubarão/SC.",6,46220010773200108,***.429.15 -**,,01/03/2002,"Inciso X, art. 24 da Lei 8666/93",01/03/2002,01/03/2002,"R$ 7.416,00",/contratos/id/contrato/38005150000012002/aditivos,/contratos/id/contrato/38005150000012002/apostilamentos,/contratos/id/contrato/38005150000012002/eventos
38005150000012003,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00004/2003,"50: CONTRATO                                          ",Licitação 38005105000042003,SISPP,00001/2003,"Prestação de Serviços de Manutenção pre ventiva e corretiva do elevador da DRT/SC nº 28 568 SC, instalado no prédio sede da DRT/SC, s ito a rua Victor Meirelles, 198 Centro Flor ianópolis/SC",5,46220004728200378,,Fornecedor 04.191.047/0001-30: CONSESC & NACIONAL ELEVADORES LTDAEPP,23/06/2003,"Lei 8666/93, de 21.06.93, alterado pela lei 8883/94 C/C, Decreto/110/94",01/07/2003,01/07/2004,"R$ 3.768,00",/contratos/id/contrato/38005150000012003/aditivos,/contratos/id/contrato/38005150000012003/apostilamentos,/contratos/id/contrato/38005150000012003/eventos
38005150000012006,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00008/2006,"50: CONTRATO                                          ",Licitação 38005106000082006,SISPP,00001/2006,Locacao do imovel para instalacao da Ag encia de Atendimento em Videira,3,46220000229200654,***.909.34 -**,,06/04/2006,"Inciso X, do artigo 24 da Lei 8666/93",06/04/2006,31/12/2006,"R$ 2.209,00",/contratos/id/contrato/38005150000012006/aditivos,/contratos/id/contrato/38005150000012006/apostilamentos,/contratos/id/contrato/38005150000012006/eventos
38005150000012007,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 38005105000012007,SISPP,00001/2007,"Servicos de reforma no predio da antiga sede da Subdelegacia do Trabalho de Joinville, com o fornecimento de todos os materiais e mao de obra necessarios, conforme Projeto Basico, Anexo IV do Edital do Pregao nº 01/07",,46220000148200654,,Fornecedor 06.101.250/0001-02: ROTH CONSTRUCOES LTDA.      -,14/03/2007,Art. 54 da Lei nº 8666/93 e Lei nº 8078/90,21/03/2007,19/05/2007,"R$ 42.000,00",/contratos/id/contrato/38005150000012007/aditivos,/contratos/id/contrato/38005150000012007/apostilamentos,/contratos/id/contrato/38005150000012007/eventos
38005150000012009,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 38005105000012009,SISPP,00001/2009,"Serviços de manutenção preventiva e cor retiva do Elevador nº 28.568-SC, pertencente a SRTE/SC e localizado no prédio-Sede dessa Super intendência, sito a rua Victor Meirelles nº 198 , Centro de Florianópolis/SC.",4,46905000340200811,,Fornecedor 04.191.047/0001-30: CONSESC & NACIONAL ELEVADORES LTDAEPP,26/01/2009,Lei 10.520 de 17/07/2002,26/01/2009,26/01/2010,"R$ 5.460,00",/contratos/id/contrato/38005150000012009/aditivos,/contratos/id/contrato/38005150000012009/apostilamentos,/contratos/id/contrato/38005150000012009/eventos
38005150000012010,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2010,"50: CONTRATO                                          ",Licitação 38005106000032010,SISPP,00001/2010,"Locação do imóvel localizado na Rua Osv aldo Cabral, nº 578, Centro, no município de La guna, no Estado de Santa Catarina, constituído por uma área total privativa de 130m2, para sed iar a Agência Regional em Laguna/SC da SRTE/SC.",,46905000189200994,***63015 **: ALUISIO MARTINS         -,,29/01/2010,Inciso X do Artigo 24 da Lei nº 8.666/93,01/02/2010,31/01/2011,"R$ 15.300,00",/contratos/id/contrato/38005150000012010/aditivos,/contratos/id/contrato/38005150000012010/apostilamentos,/contratos/id/contrato/38005150000012010/eventos
38005150000012011,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",000016/2010,"50: CONTRATO                                          ",Licitação 38005105000162010,SISPP,00001/2011,"Contratação da prestação de serviços de limpeza e conservação, a serem executados na S ede, Gerências e Agências da Superintendência R egional do Trabalho e Emprego no Estado de Sant a Catarina, com fornecimento da mão-de-obra hab ilitada, do material de limpeza asseio e conser vação, bem como dos equipamentos necessários à execução dos serviços.",5,46905000146201042,,Fornecedor 03.767.254/0001-28: AGILE SERVICOS GERAIS LTDA    -,03/01/2011,Lei nº 10.520/02 c/c Decreto nº 5.450/05,04/01/2011,03/01/2012,"R$ 526.950,00",/contratos/id/contrato/38005150000012011/aditivos,/contratos/id/contrato/38005150000012011/apostilamentos,/contratos/id/contrato/38005150000012011/eventos
38005150000012012,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",000012/2011,"50: CONTRATO                                          ",Licitação 38005105000122011,SISPP,00001/2012,"Aquisição,com entrega parcelada,de gaso lina, etanol etílico e diesel combustível,na ci dade de Florianópolis/SC,para a frota de veícul os de propriedade da SRTE/SC,bem como dos veícu los oficiais que porventura estejam a serviço d a SRTE/SC.",,46905000508201186,,Fornecedor 00.087.804/0001-70: AUTO POSTO TALISMA LTDA     -,09/01/2012,Lei nº 10.520/02 c/C Decreto nº 5.450/05.,10/01/2012,31/12/2012,"R$ 41.301,48",/contratos/id/contrato/38005150000012012/aditivos,/contratos/id/contrato/38005150000012012/apostilamentos,/contratos/id/contrato/38005150000012012/eventos
38005150000012013,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 38005105000112012,SISPP,00001/2013,"Aquisição,com entrega parcelada,de gaso lina, etanol etílico e diesel combustível,na ci dade de Florianópolis/SC,para a frota de veícul os de propriedade da SRTE/SC,bem como dos veícu los oficiais que porventura estejam a serviço d a SRTE/SC.",,46905000760201276,,Fornecedor 00.087.804/0001-70: AUTO POSTO TALISMA LTDA - ME   -,21/01/2013,Lei nº 10.520/02 c/c Decreto nº 5.450/05.,23/01/2013,31/12/2013,"R$ 38.217,46",/contratos/id/contrato/38005150000012013/aditivos,/contratos/id/contrato/38005150000012013/apostilamentos,/contratos/id/contrato/38005150000012013/eventos
38005150000012014,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 38005105000102013,SISPP,00001/2014,"Contratação de empresa para prestação  de serviços de apoio às atividades administrati vas de forma contínua, em específico na presta ção dos serviços de motoristas profissionais,  com fornecimento de todos os materiais e equipa mentos necessários, para a sede da SRTE/SC.",1,47526000084201349,,Fornecedor 14.320.018/0001-85: PRESERVAR PRESTACAO DE SERVICOS -LTDA - ME,13/01/2014,Lei 10.520/02 c/C Decreto 5.450/05.,27/01/2014,26/01/2015,"R$ 213.674,76",/contratos/id/contrato/38005150000012014/aditivos,/contratos/id/contrato/38005150000012014/apostilamentos,/contratos/id/contrato/38005150000012014/eventos
38005150000012015,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 38005106000012015,SISPP,00001/2015,"Contratação de serviços de manutenção p reventiva e corretiva para o elevador nº 157035 0, intalado no prédio da SRTE/SC, situado na Se rvidão Fedrigo, nº 35, Centro, florianópolis/SC .",,46905000165201401,,Fornecedor 00.028.986/0034-76: ELEVADORES ATLAS SCHINDLER S/A. -,26/02/2015,Inciso II do art. 24 da Lei 8.666/93.,27/02/2015,26/02/2016,"R$ 5.400,00",/contratos/id/contrato/38005150000012015/aditivos,/contratos/id/contrato/38005150000012015/apostilamentos,/contratos/id/contrato/38005150000012015/eventos
38005150000012016,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",000014/2015,"50: CONTRATO                                          ",Licitação 38005105000142015,SISPP,00001/2016,"Contratação de serviços de manutenção p reventiva e corretiva para o elevador nº 37NP61 72, instalado na Gerência Regional do Trabalho em Chapecó/SC.",,46905000040201553,,Fornecedor 15.299.291/0001-38: TAB COMERCIO E MANUTENCAO DE   -ELEVADORES E ESCADAS ROLAN,29/01/2016,Lei 10.520/02 e decreto 54750/05 e Lei 8.666/93,16/03/2016,15/03/2017,"R$ 7.800,00",/contratos/id/contrato/38005150000012016/aditivos,/contratos/id/contrato/38005150000012016/apostilamentos,/contratos/id/contrato/38005150000012016/eventos
38005150000021996,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00001/1996,"50: CONTRATO                                          ",Licitação 38005106000011996,SISPP,00002/1996,"Contrato de locação de imóvel, constituido de sala comercial, andar terreo, com área privativa de 56,90 m2, localizada na rua Gumercindo da Silva nº 638, na cidade de Jaraguá do Sul/SC, para instalação da Agência de Atendimento do Trabalho de Jaraguá do Sul.",5,46222000396994-75,***.129.20 -**,,11/03/1996,"Artigo 24, inciso X da Lei 8666/93 e alterações posterio-res.                                                                                ",11/03/1996,11/03/1997,"R$ 6.000,00",/contratos/id/contrato/38005150000021996/aditivos,/contratos/id/contrato/38005150000021996/apostilamentos,/contratos/id/contrato/38005150000021996/eventos
38005150000021998,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00002/1998,"50: CONTRATO                                          ",Licitação 38005106000021998,SISPP,00002/1998,"Serviço de segurança patrimonial de monitoramento eletrônico nas de pendencias da Sub-Delegacia do trabalho de Joinville SC. sito a rua Urussan ga n°279 Joinville SC, com valor mensal contratado de R$ 250,00, perfazendo um total anual de R$ 3.000,00",4,"462200096579807  ",,Fornecedor 83.930.214/0001-94: SOCIEDADE CATARINENSE DE SEGURANCALTDA,14/12/1998,"Dispensa de licitação em conformidade com o artigo 24 in-ciso II da Lei 8666/93 de 21.06.93                                                  ",14/12/1998,14/12/1999,"R$ 3.000,00",/contratos/id/contrato/38005150000021998/aditivos,/contratos/id/contrato/38005150000021998/apostilamentos,/contratos/id/contrato/38005150000021998/eventos
38005150000021999,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00005/1999,"50: CONTRATO                                          ",Licitação 38005106000051999,SISPP,00002/1999,"Locação de imóvel, constituido por uma sala comercial com área construida de 190,00 M2 localizada à rua XV de novembro esquina com Dr. Hercílio Luz, na cidade de Itajaí SC,que servirá de instalação da agência da DRT/SC.em Itajaí",2,"462200041469953  ",***.769.34 -**,,10/11/1999,Dispensa de licitação noa termos do art.24 inciso X da Lei 8666/93,10/11/1999,10/11/2000,"R$ 9.000,00",/contratos/id/contrato/38005150000021999/aditivos,/contratos/id/contrato/38005150000021999/apostilamentos,/contratos/id/contrato/38005150000021999/eventos
38005157000021999,380051: DELEG.REG. DO TRAB/SANTA CATARINA,,0,"57: CONVÊNIO                                          ",Licitação 380051null000000000,SISPP,00002/1999,Realização de estagio para estudantes indicados pelas instituições de ensino á conve niada,,"4622000112095    ",,,20/12/1999,"Lei nº 6.494/77, Decreto nº 87.497/82 alterado pelo Decreto nº 89.467, IN/GMMARE/Nº 05/97 e Lei nº 8.666/93",01/01/2000,31/12/2000,"R$ 98.472,00",/contratos/id/contrato/38005157000021999/aditivos,/contratos/id/contrato/38005157000021999/apostilamentos,/contratos/id/contrato/38005157000021999/eventos
38005150000022000,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"1: CONVITE                                           ",00002/2000,"50: CONTRATO                                          ",Licitação 38005101000022000,SISPP,00002/2000,"Contratação de serviços de  engenharia com fornecimento de todo o matarial necessário para implantação de rede lógica e elétrica nas Subdelegacias do Trabalho de Blumenau, Criciuma Lages, Joinville e Chapecó, com vista a emissão de novas CTPS.",1,4622000282/000-15,,Fornecedor 86.365.350/0001-77: ELETRO COMERCIAL SANTA RITA LTDA,28/03/2000,"Conforme art.22 Caput inciso3, art.23 inciso 2 combinado com art.45 da Lei8666/93",28/03/2000,28/04/2000,"R$ 64.442,59",/contratos/id/contrato/38005150000022000/aditivos,/contratos/id/contrato/38005150000022000/apostilamentos,/contratos/id/contrato/38005150000022000/eventos
38005150000022001,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"2: TOMADA DE PREÇOS                                  ",00003/2000,"50: CONTRATO                                          ",Licitação 38005102000032000,SISPP,00002/2001,"Serviços de vigilância e segurança patrimonial prestados junto ao prédio-sede da Delegacia Regional do Trabalho no Estado de Santa Catarina, sito a rua Victor Meirelles 198, centro de Florianópolis/SC.",5,46220011932/00-31,,Fornecedor 95.855.573/0001-03: SERFORTE SERVICOS DEVIGILANCIA ESEGURANCA LTDA,20/04/2001,"Art. 22, caput, inciso II,§ 2combinado com art. 23, caput, inciso II, alineaB, ambos da Lei n.º 8.666/93.",20/04/2001,20/04/2002,"R$ 65.907,96",/contratos/id/contrato/38005150000022001/aditivos,/contratos/id/contrato/38005150000022001/apostilamentos,/contratos/id/contrato/38005150000022001/eventos
38005157000022001,380051: DELEG.REG. DO TRAB/SANTA CATARINA,,0,"57: CONVÊNIO                                          ",Licitação 380051null000000000,SISPP,00002/2001,"Emissão de CTPS e autenticação de livros e fichas de registro de empregados, de acordo com as disposições contidas na portaria 519, de 02/04/1993.",,,,,09/04/2001,"Fundamento Legal:                                                                                                                            ",17/07/2001,16/07/2005,,/contratos/id/contrato/38005157000022001/aditivos,/contratos/id/contrato/38005157000022001/apostilamentos,/contratos/id/contrato/38005157000022001/eventos
38005150000022002,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2002,"50: CONTRATO                                          ",Licitação 38005106000042002,SISPP,00002/2002,"Locação de imóvel localizado na rua Osvaldo Cabral 146, térreo, centro da cidade de Laguna,com área total privativa de 61,32 m2,para instalação da Agência de Atendimento do Trabalho em Laguna/SC.",3,46220010646200109,***.529.68 -**,,01/03/2002,"Inciso X, art. 24 da Lei 8666/93",01/03/2002,01/03/2003,"R$ 5.112,00",/contratos/id/contrato/38005150000022002/aditivos,/contratos/id/contrato/38005150000022002/apostilamentos,/contratos/id/contrato/38005150000022002/eventos
38005150000022003,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",000064/2003,"50: CONTRATO                                          ",Licitação 38005106000642003,SISPP,00002/2003,"Locacao de imovel construido sobre terr eno de 420 m2, em dois pavimentos, com area uti l de 406,36m2, localizado na Rua Urussanga, 279 Bairro Bucarein, para atender a Subdelegacia do Trabalho de Joinville",3,46220006353200381,***.339.87 -**,,23/10/2003,"Lei 866, de 21 de junho de 1993",23/10/2003,23/10/2004,"R$ 25.200,00",/contratos/id/contrato/38005150000022003/aditivos,/contratos/id/contrato/38005150000022003/apostilamentos,/contratos/id/contrato/38005150000022003/eventos
38005150000022005,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 38005105000012005,SISPP,00002/2005,Prestação de serviços de confecção de c apas de processo.,,46220001898200562,,Fornecedor 00.954.320/0001-80: J & J GRAFICA E COMUNICACAO LTDA -ME,02/05/2005,Lei 10.520/2002,02/05/2005,02/05/2006,"R$ 3.300,00",/contratos/id/contrato/38005150000022005/aditivos,/contratos/id/contrato/38005150000022005/apostilamentos,/contratos/id/contrato/38005150000022005/eventos
38005150000022006,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"6: DISPENSA DE LICITAÇÃO                             ",00009/2006,"50: CONTRATO                                          ",Licitação 38005106000092006,SISPP,00002/2006,"Locação do imóvel constituído por uma s ala comercial térrea com área de 65,145 metros quadrados, situada na Travessa Domingos Rocha, 54, Centro, na cidade de Urussanga/SC",5,46220000227200665,***68972 **: NELZA DE BONA          -,,07/04/2006,"Inciso X do artigo 24 da Lei 8666, de 21/06/1993",07/04/2006,31/12/2006,"R$ 3.445,00",/contratos/id/contrato/38005150000022006/aditivos,/contratos/id/contrato/38005150000022006/apostilamentos,/contratos/id/contrato/38005150000022006/eventos
38005150000022007,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 38005105000022007,SISPP,00002/2007,Prestacao de servicos de agenciamento d e passagens aereas e terrestres.,,46220008318200649,,Fornecedor 95.870.069/0002-63: VTC TOUR OPERATOR LTDA      -,20/04/2007,Art. 54 da Lei nº 8666/93,20/04/2007,31/12/2007,"R$ 73.600,66",/contratos/id/contrato/38005150000022007/aditivos,/contratos/id/contrato/38005150000022007/apostilamentos,/contratos/id/contrato/38005150000022007/eventos
38005150000022009,380051: DELEG.REG. DO TRAB/SANTA CATARINA,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 38005105000022009,SISPP,00002/2009,"Serviços de manutenção preventiva e cor retiva na Central de PABX da marca Alcatel, mod elo 4300, instalada no prédio-Sede da SRTE/SC, localizado na rua Victor Meirelles nº 198, Cent ro de Florianópolis/SC.",4,46905000341200858,,Fornecedor 03.219.328/0001-91: DATAVOX TELEINFORMATICA LTDA - EPP,26/01/2009,"Lei nº 10.520, de 17/07/2002",26/01/2009,26/01/2010,"R$ 7.245,00",/contratos/id/contrato/38005150000022009/aditivos,/contratos/id/contrato/38005150000022009/apostilamentos,/contratos/id/contrato/38005150000022009/eventos