Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1184,00.117.983/0001-40,,GRAFICA VILANI LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
90094,06.303.203/0002-14,,INPLAN ASSESSORIA LTDA,Sim,,89397: Três de Maio,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
108751,07.763.359/0001-60,,CASALI ENGENHARIA LTDA,Sim,,89397: Três de Maio,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
182929,,***.760.990-**,MARCOS LUIS TISSOT,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
186323,,***.211.220-**,ZENI HATJE TISSOT,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
224611,93.762.342/0001-20,,TARUMA COMERCIO E REPRESENTACOES LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
224614,93.762.342/0005-53,,TARUMA COMERCIO E REPRESENTACOES LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
224765,93.920.361/0001-37,,REIFLEX INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
225508,94.681.913/0001-64,,GABRIEL LUIS HETTWER DIAS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
227748,98.036.239/0001-16,,EXTRAGAS COMERCIAL LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
227751,98.042.120/0001-56,,COOPERATIVA AGRO-PECUARIA ALTO URUGUAI LTDA EM LIQUIDACAO,Sim,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
227752,98.042.120/0003-18,,COOPERATIVA AGRO-PECUARIA ALTO URUGUAI LTDA EM LIQUIDACAO,Sim,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
227755,98.042.120/0046-58,,COOPERATIVA AGRO-PECUARIA ALTO URUGUAI LTDA EM LIQUIDACAO,Sim,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
227757,98.042.120/0051-15,,COOPERATIVA AGRO-PECUARIA ALTO URUGUAI LTDA EM LIQUIDACAO,Sim,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
227816,98.248.644/0010-99,,CAMERA AGROINDUSTRIAL S.A.,Sim,,89397: Três de Maio,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
256778,11.289.754/0001-20,,CASSIA DIOVANA NEUHAUS,Não,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
293013,98.042.120/0024-42,,COOPERATIVA AGRO-PECUARIA ALTO URUGUAI LTDA EM LIQUIDACAO,Não,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
307119,91.714.840/0001-71,,S.L. PROJETOS E CONSTRUCAO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
319740,02.163.655/0001-06,,VILMAR FERRARI TRANSPORTES LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
326849,14.487.666/0001-20,,ODILO OLIVEIRA DE ALMEIDA,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2521700: FABRICAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS PARA AQUECIMENTO CENTRAL",,Sim
353913,14.890.558/0001-02,,ABITECK COMERCIO DE ELETRODOMESTICOS E INFORMATICA LTDA,Não,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
361277,04.980.292/0001-27,,NATIVA INDUSTRIA E COMERCIO DE ARTEFATOS DE MADEIRA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
362261,17.082.904/0001-06,,TRANSTECNO MAQUINAS E EQUIPAMENTOS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
381921,17.835.878/0001-40,,GERALDO BAU ARQUITETURA LTDA,Sim,,89397: Três de Maio,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
390456,17.007.252/0001-45,,SULZBACHER SOLUCOES EM JOIAS LTDA,Não,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3211602: FABRICAÇÃO DE ARTEFATOS DE JOALHERIA E OURIVESARIA,,Sim
410582,16.668.049/0001-57,,FERREIRA E SANTOS ACESSORIOS PARA VEICULOS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
416280,00.572.574/0001-34,,COMERCIO DE PNEUS E ACESSORIOS MTZ LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
466734,25.140.520/0001-20,,MARCIO LEANDRO DA SILVA LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
476832,01.404.787/0001-10,,COOPERATIVA DE TRABALHO DOS TECNICOS DO NOROESTE DO RS LTDA,Sim,,89397: Três de Maio,RS,4: COOPERATIVA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
479838,02.425.071/0001-61,,ROGERIO ENGEL AGRONEGOCIO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
480069,,***.686.150-**,ROGERIO LUIZ ENGEL,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
489730,87.346.185/0001-79,,COMERCIAL AGRICOLA MANJABOSCO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
491307,21.745.966/0001-28,,ATMSUL COMERCIO DE ELETROELETRONICOS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
497041,15.736.146/0001-77,,ISMAEL RUBEN IANKE LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
497346,10.730.597/0001-83,,SAULO RODRIGO KLAESENER E CIA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
504092,17.715.318/0001-51,,CLARA LAVANDERIA LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
504279,93.191.146/0001-42,,ELOINA JOSEFA TIECHER ZIMMERMANN,Não,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
535158,20.132.150/0001-66,,NORMELIA LOTTERMANN,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
539874,,***.655.340-**,NORMELIA LOTTERMANN,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
540513,,***.234.340-**,EDEGAR SOARES DE MATOS,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
547455,29.081.832/0001-61,,MARCELO TIECHER ZIMMERMANN LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
547814,03.683.195/0001-00,,AUTOMASSUL INFORMATICA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
572870,93.088.649/0001-97,,ABASE SISTEMAS E SOLUCOES LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
580291,,***.888.130-**,LEONARDO CARNEIRO CASALI,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
586106,34.832.381/0001-97,,ESCOLARES INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
587468,21.233.221/0001-80,,D & M DISTRIBUIDORA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
598618,10.830.366/0001-41,,RURAL MAIS AGRONEGOCIOS LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
600902,09.606.109/0001-41,,TREMA COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
620972,11.251.885/0001-18,,JOCEMAR CALZA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4763604: COMÉRCIO VAREJISTA DE ARTIGOS DE CAÇA, PESCA E CAMPING",,Sim
621873,24.788.985/0001-20,,EDER LUIS PAIANO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
627846,36.934.625/0001-78,,MATHEUS NARESSI 02875783050,Não,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
647686,38.779.040/0001-56,,38.779.040 KATHIA LENIR BATISTA,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
665210,22.783.106/0001-41,,VITALE PROMOTORA DE VENDAS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
677778,02.764.528/0001-62,,ZIMMERMANN PNEUS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
692295,28.345.194/0001-86,,PATRICK MELLER TEIPEL E CIA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
699952,25.245.198/0001-02,,GESSELMAR AVELINO BOLICO,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
700308,29.601.768/0001-00,,UNIFY INTERNET LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
711713,43.290.272/0001-86,,TMTECK COMERCIO DE ELETROELETRONICOS LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
714539,,***.904.010-**,MARCO ABEL PANDOLFO CORREA,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
719025,35.418.213/0001-12,,PROJECLIMA ENGENHARIA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
762960,10.985.363/0001-87,,CARLOS ALBERTO THOME & FILHOS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2212900: REFORMA DE PNEUMÁTICOS USADOS,,Sim
764272,45.660.216/0001-11,,TREMAK PECAS E SERVICOS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
782227,40.899.386/0001-30,,FRITSCH DISTRIBUIDORA DE COMBUSTIVEIS LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
789160,49.665.972/0001-94,,49.665.972 EDGAR RAFAEL HILGEMANN,Não,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
792363,93.187.300/0001-02,,COMERCIO DE LINHAS E LAS TRES DE MAIO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
792591,,***.846.320-**,GESSELMAR AVELINO BOLICO,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
803864,91.053.736/0001-83,,GEOLAC GEOLOGIA E MEIO AMBIENTE LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
812937,50.382.025/0001-75,,GB PAVIMENTACOES LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
818171,49.196.271/0001-53,,HP COMERCIO DE EQUIPAMENTOS E MAQUINAS LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
831037,49.578.502/0001-93,,GI STORE INDUSTRIA DO VESTUARIO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
835315,45.850.144/0001-75,,TRES DE MAIO COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
846845,94.356.177/0001-79,,ELISANDRO TIECHER WEISE,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
848390,29.287.616/0001-77,,LUCAS BAGETTI 01298220009,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
894018,49.721.042/0001-00,,LCC CONSULTORIA LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
910624,53.870.109/0001-46,,53.870.109 MILTON EBERHARDT,Sim,,89397: Três de Maio,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
920187,03.243.112/0001-61,,RICARDO VINICIOS SEGATTO LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
936123,,***.311.450-**,GUILHERME FUHR,Sim,,89397: Três de Maio,RS,,1: MICROEMPRESA,,,,,Sim
948664,91.640.656/0001-24,,GERSON LUIS RIGON & CIA. LTDA.,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930103: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA OUTROS VEÍCULOS AUTOMOTORES, EXCETO CAMINHÕES E ÔNIBUS",,Sim
