Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1210,00.120.518/0001-69,,CONSTRUCAJ CONSTRUCAO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
23427,02.023.052/0001-09,,CONSTRUTORA N.BRANDAO LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
28045,02.389.202/0001-00,,ST SERVICE LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
34097,02.814.573/0001-84,,PAJEU NORDESTE LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
34103,02.814.573/0011-56,,PAJEU NORDESTE LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012101: ABATE DE AVES,,Sim
97232,07.169.425/0001-78,,LOTUS - ENGENHARIA & SERVICOS LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
109258,07.788.198/0001-69,,M L CORRETORA DE VEICULOS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
114746,08.139.530/0001-27,,AM COMERCIO DE RACOES LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
119890,08.574.252/0001-36,,JC SIGMA GEOLOGIA E MINERACAO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,990403: ATIVIDADES DE APOIO À EXTRAÇÃO DE MINERAIS NÃO-METÁLICOS,,Sim
147766,11.254.292/0001-05,,IRR - CONSTRUCOES E SERVICOS LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
253812,10.579.226/0001-42,,MAXIMO & CIA SERVICOS EM SAUDE LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
291006,10.656.103/0001-68,,J M N TERCEIRIZACAO DE SERVICOS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
291559,,***.941.284-**,GILBERTO DE MELO LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
293105,,***.341.454-**,GILSON NUNES DE SOUZA JUNIOR,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
299453,08.214.285/0001-75,,ASSOCIACAO RURAL DOS AGRICULTORES DO PERIMETRO IRRIGADO CACHOEIRA II,Sim,,25771: Serra Talhada,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
304403,14.949.489/0001-57,,COHESIL ENGENHARIA LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
305094,07.419.661/0001-03,,VISA COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
315307,,***.116.364-**,LORENA LIMA DE MORAES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
316619,35.356.369/0001-16,,REVENDEDORA OURO PNEUS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
334687,10.395.660/0001-72,,POSTO DE COMBUSTIVEIS BERNARDINO E SILVA LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
337577,12.839.383/0001-75,,ALESSANDRO DE SIQUEIRA SANTOS,Sim,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
358858,,***.989.584-**,JOSE LEONARDO ESTIMA CAVALCANTI,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
358862,,***.536.174-**,JOSE PAULO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
359047,,***.879.234-**,RAIMUNDO NONATO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
360144,14.854.969/0001-34,,CLAUDIJONAS PEREIRA DE LIMA REFRIGERACAO,Sim,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
369648,,***.731.434-**,AMILTON GOMES DOS SANTOS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
371817,11.407.343/0001-91,,JOAO DUQUE COMERCIAL LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
374452,11.694.262/0001-10,,PREMOCIL INDUSTRIA E COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
375123,07.821.098/0001-97,,A R S COMERCIO DERIVADOS DE PETROLEO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
375241,35.540.467/0001-09,,J BONIFACIO FERRAZ DE LIMA & CIA LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
375899,12.980.829/0001-87,,CONSTRUNIL CONSTRUCOES LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
377605,08.508.903/0001-90,,"SEMENTES ASSISTENCIA TECNICA E EXTENSAO RURAL EM PROJETOS AGROPECUARIOS, CONSULT",Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
380483,,***.229.554-**,JOAO NICOLAU DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
380680,,***.491.234-**,CLAUDIO LUAN SOARES DE MEDEIROS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
380682,,***.292.684-**,ANSELMO GOMES FERRAZ,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386428,,***.315.574-**,JOSE BRUNO CANDIDO ROMAO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386448,,***.930.534-**,AMADEU DANTAS DO NASCIMENTO NETO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386564,,***.255.414-**,JANAILSON NOGUEIRA RODRIGUES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386566,,***.990.184-**,ARITONIO CLAUDIO DE MAGALHAES SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386568,,***.257.794-**,CICERO RODRIGUES DA SILVA LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386569,,***.605.754-**,GEOVANO INACIO DE ALBUQUERQUE,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386571,,***.561.294-**,JOSELANDIO GONCALVES DE LIMA SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386572,,***.263.464-**,JOSE RIVALDO LOURENCO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386574,,***.537.774-**,ERIVALDO JOSE DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386575,,***.231.854-**,ANAILSON NUNES DE SIQUEIRA,Não,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386578,,***.839.614-**,ANTONIO PEREIRA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386593,,***.198.724-**,JONH KENNEDY PEREIRA MOURATO JUNIOR,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386604,,***.617.494-**,LEONARDO VINICIUS NOGUEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386619,,***.322.774-**,RUBENI GADELHA DE SOUZA FILHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386626,,***.966.834-**,MARTINS ROMAO BARBOSA NETO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386636,,***.040.974-**,PAULO ANTONIO DA SILVA SANTOS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386657,,***.646.984-**,JAIRON PEREIRA DE MAGALHAES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386664,,***.668.814-**,LUIZ MOURATO DE LACERDA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386665,,***.290.474-**,FRANCISCO NUNES DE SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386674,,***.584.104-**,ANTONIO APARECIDO GAIA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386677,,***.816.394-**,MANOEL JOSE FERREIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386684,,***.869.668-**,CICERO BATISTA GAIA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386693,,***.880.804-**,JOSE FRANCISCO DE AMURIM,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386731,,***.736.044-**,JOSE ADAILSON DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386736,,***.528.064-**,LEONARDO PEREIRA NASCIMENTO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386816,,***.150.174-**,CICERO ROBERTO VIANA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386909,,***.027.364-**,EWERTON ANSELMO DA SILVA FREIRE,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386973,,***.051.324-**,DANIEL SILVA LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386994,,***.269.204-**,PAULO FERNANDO DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
386997,,***.892.488-**,VICENTE ALVES DE MEDEIROS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387015,,***.409.108-**,JOSE CICERO DE ASSIS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387017,,***.436.474-**,BENYEWERTON JOAQUIM FREITAS LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387033,,***.857.104-**,DANIEL ALVES FERREIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387037,,***.655.325-**,FRANCISCO ROBSON FERREIRA DINIZ,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387047,,***.746.594-**,JOAO KENEDY GONCALVES DOS SANTOS BRITO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387048,,***.834.014-**,ANDRE DE SOUZA MAGALHAES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387052,,***.221.444-**,EDUARDO DA SILVA MAGALHAES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387057,,***.790.604-**,RICARDO NOGUEIRA VIEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387080,,***.233.166-**,HELENO ALVES DA SILVA,Não,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387099,,***.054.374-**,ABIMAILSON GOMES DA COSTA E SA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387103,,***.787.804-**,ALDEMIR MOURATO DE LACERDA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
387501,69.923.621/0001-43,,SERVEL SERRA TALHADA VEICULOS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
388259,,***.317.054-**,VALDELICIO MEDEIROS DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
390297,,***.573.464-**,LEANDRO PEREIRA NASCIMENTO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
390305,,***.231.764-**,JOSIVAN PEREIRA NUNES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
393012,,***.541.414-**,FRANCISCO GOMES DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
393023,,***.797.664-**,JOAO FELIX DE MEDEIROS,Não,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
400019,07.283.572/0001-74,,G R GEOLOGIA E CONSTRUCAO LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
400690,,***.093.404-**,ELDER DA SILVA MAGALHAES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
401774,,***.924.414-**,SALIURK HENRIQUE RODRIGUES DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
401953,,***.199.544-**,EDVAN SOARES BEZERRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
405116,,***.946.844-**,JOAO VITURINO GOMES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
408761,04.131.030/0001-98,,JOSICTEC SERVICOS TECNICOS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
409140,,***.101.504-**,ANDERSON KLEYTON DE SA TORRES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409151,,***.765.904-**,IBINEAS BEZERRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409154,,***.576.074-**,ANDRE PATRICIO DE SOUZA CARVALHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409157,,***.190.014-**,ILTON CARLOS MAGALHAES SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409164,,***.245.278-**,TEOTONHO TAVARES DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409168,,***.591.414-**,TIAGO SANTOS FREIRE,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
409205,,***.580.548-**,RICARDO PADRE DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
412627,,***.584.624-**,DAMIAO ROZANIO VALERIO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
412630,,***.924.244-**,GLEYDSON RONALDO DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
412641,,***.307.644-**,ALEX DE LIMA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
412643,,***.921.914-**,EVANDERSON DIEGO GAMA GONCALVES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
412644,,***.984.484-**,ROSIVAN JOAO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
414484,,***.934.955-**,CICERO PEREIRA LIMA,Não,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
414684,,***.533.974-**,GUILHERME BRANDAO PEREIRA MOURATO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
415102,,***.846.954-**,FRANCISCO BARBOSA DOS SANTOS SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
415104,,***.364.704-**,CELIO DOS SANTOS SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
415109,,***.476.184-**,SANDRO PEREIRA DA SILVA LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
415115,,***.278.044-**,FRANCISCO ERIDIO DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
417389,05.380.238/0001-03,,A J DE SIQUEIRA MELO,Sim,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
424193,,***.419.784-**,ANDERSON OLIVEIRA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424197,,***.475.324-**,AUGUSTO CESAR ROQUE DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424202,,***.144.304-**,ROMULO JOSE DE SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424206,,***.429.154-**,LUIZ PEREIRA DE SOUZA NETO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424210,,***.775.604-**,WILLAME KARLOS VENTURA NOGUEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424565,,***.018.424-**,JOSE ARNALDO CORDEIRO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424570,,***.702.464-**,JOSE AUGUSTO DE LIMA PEREIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424575,,***.856.674-**,JOSE HENRIQUE MARTINS DA COSTA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424577,,***.256.434-**,JOSE ELIOSMAR SILVA DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424633,,***.908.774-**,JOELSON SALVIANO CAMPOS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424638,,***.407.864-**,JOSE AILTOM DA SILVA JUNIOR,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424644,,***.380.234-**,JOAO ADRIANO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424648,,***.215.324-**,COSME MARQUES DA COSTA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424649,,***.718.464-**,GERMANO PEREIRA DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
424655,,***.081.604-**,JOAO ALDO NUNES DOS SANTOS JUNIOR,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
427962,35.445.840/0001-42,,CECOR - CENTRO DE EDUCACAO COMUNITARIA RURAL,Sim,,25771: Serra Talhada,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
430500,17.654.293/0001-23,,SAO CRISTOVAO COMERCIO DE PRODUTOS DERIVADOS DE PETROLEO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
434098,,***.475.314-**,GEORDAN DE SA E SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
434591,13.709.773/0001-93,,MARIA DE LOURDES MOURATO SOUZA 37699083415,Sim,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
440795,,***.491.954-**,KLEYTON RICARDO WANDERLEY PEREIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
442375,35.613.108/0001-34,,SERLEITE - LEITE E DERIVADOS LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
443654,,***.915.334-**,SEBASTIAO CESAR SANTANA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
444041,,***.042.484-**,LUIZ CONRADO FILHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
446387,10.540.943/0001-60,,GMCON SERVICOS CONTABEIS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
447008,,***.144.184-**,JOSE ROBERTO ALVES DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
462549,19.691.061/0001-70,,ADRIANO DOS SANTOS SILVA 05945473421,Não,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
463634,23.150.669/0001-65,,CINTHIA PEREIRA OLIVEIRA 09452461454,Não,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
464483,,***.491.984-**,JOSE CICERO DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467267,,***.841.694-**,ELENO PEREIRA DOS REIS SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467268,,***.128.794-**,FELISBERTO INACIO DE OLIVEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467300,,***.165.654-**,ARICLENES RODRIGUES DE SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467305,,***.179.884-**,JOSE ALFREDO DA SILVA OLIVEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467899,,***.166.884-**,THEOFANES BERNARDINO GOMES DE SOUSA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
467936,,***.007.224-**,JOSENILDO RODRIGUES DE ALBUQUERQUE,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
469019,07.202.892/0001-52,,OLITECH INFORMATICA E COMUNICACAO LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
469596,24.677.124/0001-74,,ISRAEL PEREIRA MENDES DA SILVA SOBRINHO 70335406475,Não,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
470323,11.473.020/0001-04,,R P CONSTRUCAO LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
478968,,***.114.634-**,AUGUSTO TEODORO FILHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
486957,,***.861.264-**,EDUARDO WILLAMS DOS SANTOS SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
489136,,***.446.984-**,JOSE CARLOS DE NOVAIS BATISTA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
489783,21.781.587/0001-93,,PEDROSO HOTEL LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
493972,16.807.507/0001-91,,CIMCL - CONSULTORA E IMOBILIARIA LTDA,Não,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
496838,,***.964.578-**,BENEDITO JOAQUIM DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
498752,,***.812.224-**,LEONARDO PEREIRA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
498755,,***.974.444-**,JOSE LIMA DOS SANTOS NETO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
507568,,***.510.864-**,EDSON DOS SANTOS RABELO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508230,,***.048.184-**,ERIBALDO PEREIRA JUNIOR,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508232,,***.362.994-**,JANDERSON NOGUEIRA DE SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508235,,***.873.534-**,OSMAR LENICIO CANDIDO DOS SANTOS,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508239,,***.161.534-**,ANTONIO DE PADUA SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508579,,***.882.824-**,ADRIANO PEREIRA NUNES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508584,,***.914.054-**,ADRIANO OLIVEIRA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508588,,***.298.514-**,JOAO KLEBER DE MOURA MARQUES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
508596,,***.463.014-**,PEDRO HENRIQUE DE BRITO SOUZA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
513440,,***.260.294-**,ROSIVALDO GOMES DE CARVALHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
513442,24.339.730/0001-80,,RODRIGAO COMERCIO DE COMBUSTIVEIS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
513500,,***.821.074-**,JOSE CICERO DE FARIAS BRAZ,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
513744,,***.138.314-**,CRISTIANO DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
513746,,***.297.624-**,ROSANGELA TAVARES DE LIMA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
515953,,***.995.774-**,SAMARA GUSMAO DE GODOY,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
516741,27.824.422/0001-38,,VALDENICIO RICARDO DE LUCENA,Não,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
516987,,***.393.794-**,JOSE ORLANDO NUNES DE AQUINO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
517707,01.075.227/0001-69,,H G COMERCIAL LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
520231,,***.566.374-**,IRANILDO PEREIRA DA SILVA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
520288,,***.295.794-**,ADRIANO FLORENTINO DE ALBUQUERQUE,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
520422,,***.255.464-**,VALBERLENE BRANDAO DA CRUZ,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
523584,27.953.564/0001-03,,SERRA EXTINTORES LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
528829,22.922.949/0001-81,,C V COMERCIO DE COMBUSTIVEIS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
529049,26.782.553/0001-37,,MARAVILHA COMBUSTIVEIS E LUBRIFICANTES LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
531255,,***.214.874-**,HELIO OLIVEIRA GONCALVES,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
531407,,***.924.084-**,GILBERTO JOSE DE SOUSA FILHO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
531415,,***.459.564-**,LUCIANO CESAR RODRIGUES PEREIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
531909,,***.892.154-**,ERIQUE MILTON BERNARDO PEIXOTO,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
532525,,***.457.544-**,JOAO CARLOS MAGALHAES DE OLIVEIRA,Sim,,25771: Serra Talhada,PE,,1: MICROEMPRESA,,,,,Sim
533456,11.497.301/0001-99,,ALBANEA DEYSE DE ANDRADE MARANHAO MELO,Sim,,25771: Serra Talhada,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
545291,15.097.121/0001-70,,BRITAGEM INDUSTRIA E SERVICOS LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2391501: BRITAMENTO DE PEDRAS, EXCETO ASSOCIADO À EXTRAÇÃO",,Sim