Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
355998,12.261.157/0001-50,,AUTO POSTO EL ELION LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520004: SERVIÇOS DE ALINHAMENTO E BALANCEAMENTO DE VEÍCULOS AUTOMOTORES,,Sim
527409,63.888.408/0001-61,,SINDICATO DOS TRABALHADORES RURAIS AGRICULTORES E AGRICULTORAS FAMILIARES DO MUN,Sim,,3719: Santa Luzia do Pará,PA,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
558152,00.506.409/0001-84,,V. S. DE FARIAS LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
570668,30.746.837/0001-45,,ROCHA COMERCIO & SERVICOS LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
596285,10.977.020/0001-70,,N DA S MARTINS LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
641311,37.681.135/0001-70,,AUTO POSTO GALLO LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
656424,26.765.135/0001-31,,DEPOSITO EL ELION LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
656527,13.590.806/0001-29,,W N REBELO,Sim,,3719: Santa Luzia do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
675176,30.327.394/0001-58,,FRANCISCO JOSE DE OLIVEIRA NETO 48104884204,Sim,,3719: Santa Luzia do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
731646,44.568.304/0001-25,,DAZZLING FACE CORPORATION COMERCIO LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
828745,,***.847.392-**,WENDERSON CONCEICAO SILVA,Sim,,3719: Santa Luzia do Pará,PA,,1: MICROEMPRESA,,,,,Sim
828939,,***.640.912-**,WEMERSON CONCEICAO SILVA,Sim,,3719: Santa Luzia do Pará,PA,,1: MICROEMPRESA,,,,,Sim
890406,13.806.276/0001-03,,SILVA DOS REIS & REIS LTDA,Sim,,3719: Santa Luzia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
920320,,***.615.182-**,EDINALDO TEMBE,Sim,,3719: Santa Luzia do Pará,PA,,1: MICROEMPRESA,,,,,Sim
