Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
26966,02.323.120/0002-36,,FUJICOM COMERCIO DE MATERIAIS HOSPITALARES E IMPORTACAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
64492,04.806.084/0001-06,,COMERCIAL DE PERSIANAS HD LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
75524,05.470.029/0001-50,,ARTUR ALMEIDA CORREIA,Não,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
186780,46.395.687/0043-61,,BAHIANA DISTRIBUIDORA DE GAS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
237071,13.021.161/0001-03,,FESTLANDIA COMERCIO LTDA,Não,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
238369,66.110.404/0011-18,,GLOBAL AR COMERCIO DE REFRIGERACAO LTDA.,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
269474,09.016.980/0001-95,,SEPOL- CONSTRUCOES E SERVICOS LTDA,Não,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
305563,01.358.109/0001-68,,GRANJA JOAVES LTDA,Não,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
374643,28.672.087/0028-82,,SAINT-GOBAIN CANALIZACAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
378769,10.739.860/0003-67,,DICOPLAST DISTRIBUIDORA E COMERCIO DE PLASTICOS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
393971,17.922.227/0001-97,,FUNDACAO MISSAO RESGATE,Sim,,19933: Conde,PB,10: FUNDAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
397862,20.087.443/0001-79,,LX COMERCIO DE ALIMENTOS LTDA,Não,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
397971,15.210.049/0001-46,,ADELMA A DE SA O SILVA,Sim,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
411015,05.892.612/0001-50,,ASSUNCAO DISTRIBUIDORA LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
486562,09.316.105/0011-09,,FRIOVIX COMERCIO DE REFRIGERACAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
497262,24.483.944/0001-25,,GUEDES DISTRIBUIDORA DE PRODUTOS DE LIMPEZA LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
527480,26.883.670/0001-97,,M J DA SILVA METALURGICA  LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520002: SERVIÇOS DE LANTERNAGEM OU FUNILARIA E PINTURA DE VEÍCULOS AUTOMOTORES,,Sim
541991,04.115.571/0001-22,,GM CONSULTORIA & NEGOCIOS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
566597,16.785.656/0001-05,,CLINICA AMA LTDA  -,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
568164,34.086.148/0001-02,,AGUIAR GUEDES COMERCIO DE GASES LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
585922,,***.864.284-**,GILSON MELO DOS SANTOS,Sim,,19933: Conde,PB,,1: MICROEMPRESA,,,,,Sim
613197,,***.014.603-**,FRANCISCO DAS CHAGAS BATISTA DA SILVA,Sim,,19933: Conde,PB,,1: MICROEMPRESA,,,,,Sim
622421,32.743.374/0001-93,,RODOLACER COMERCIO DE PECAS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
623920,35.961.461/0001-05,,M&M COMERCIO E REPRESENTACOES LTDA,Não,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649402: COMÉRCIO ATACADISTA DE APARELHOS ELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
629421,38.177.339/0001-30,,CAVALO MARINHO COMBUSTIVEIS PARAIBA LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
636978,40.979.947/0001-00,,ALMEIDA SOLUCOES LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
651319,20.474.613/0002-59,,WASTE COLETA DE RESIDUOS HOSPITALARES LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3812200: COLETA DE RESÍDUOS PERIGOSOS,,Sim
653239,29.605.123/0001-38,,KM EXPRESSO TRANSPORTE DE CARGAS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
655373,30.321.546/0001-05,,F & N CONSTRUCOES E SERVICOS EIRELI,Não,,19933: Conde,PB,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
655386,,***.727.504-**,FELIPE SILVA DOS SANTOS,Sim,,19933: Conde,PB,,1: MICROEMPRESA,,,,,Sim
655525,42.371.485/0001-70,,GESTAO ADVANCE COMERCIO E REPRESENTACOES LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
680801,30.786.993/0001-30,,JERONIMO VITERBINO DIAS 06441534401,Não,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
684965,43.767.362/0001-15,,WASTE COMERCIO DE PRODUTOS RECICLAVEIS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4687701: COMÉRCIO ATACADISTA DE RESÍDUOS DE PAPEL E PAPELÃO,,Sim
722205,41.300.761/0001-46,,MARIA MARCIA SILVA DOS SANTOS,Sim,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
723077,31.152.244/0001-13,,WM ENGENHARIA LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
746333,29.908.465/0001-27,,CLINICA MEDICA PERSONNALITE LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
771367,27.529.606/0001-75,,JOSEMAR GUERRA CORREIA JUNIOR,Sim,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
771926,14.608.039/0001-09,,TOCO SERVICOS E ALIMENTOS LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
804793,45.881.607/0001-66,,45.881.607 GLEISSON DA SILVA FIUZA,Sim,,19933: Conde,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
842120,35.191.470/0001-64,,COLINA EXPRESS COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
864783,,***.817.437-**,LEIDSON DE ALMEIDA FERREIRA,Sim,,19933: Conde,PB,,1: MICROEMPRESA,,,,,Sim
888254,17.489.702/0001-83,,COOPERATIVA DOS AGRICULTORES E AVICULTORES DO CONDE/PB -AGRICONDE,Sim,,19933: Conde,PB,4: COOPERATIVA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
889737,53.256.763/0001-64,,PROGAS DISTRIBUIDORA DE GAS E AGUA LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
898354,53.264.646/0001-42,,"DE TUDO TEM COMERCIO, REPRESENTACAO E SERVICOS LTDA",Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
900037,27.073.801/0001-33,,CONDE COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
903151,08.824.171/0025-14,,J. C. M. NITEROI REFRIGERACAO LTDA,Sim,,19933: Conde,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649402: COMÉRCIO ATACADISTA DE APARELHOS ELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
918968,35.067.548/0001-33,,ASSOCIACAO DO POVO INDIGENA TABAJARA DA PARAIBA,Sim,,19933: Conde,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
