UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,1,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259304: ALMOFADA CARIMBO, MATERIAL ALMOFADA ESPONJA ABSORVENTE REVESTIDA DE TECIDO  TAMANHO MÉDIO  COR AZUL  TIPO ENTINTADA  FORMATO REDONDO  DIÂMETRO 30 CM",,,Material,"UNIDADE             ","R$ 2,33",/licitacoes/id/irp/158430000022010/itens/1/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,2,158430000022010,"5: PREGÃO                                            ",Menor Valor,"364505: ACETONA, ASPECTO FÍSICO DEUTERADA, LÍQUIDO LÍMPIDO, INCOLOR, ODOR FORTE  FÓRMULA QUÍMICA CD3COCD3 (HEXADEUTEROACETONA)  MASSA MOLECULAR 64,12 G/MOL GRAU DE PUREZA PUREZA RADIOISÓTOPA DE 99,96 ATOM% D  CARACTERÍSTICA ADICIONAL CONTÉM 0,03% V/V DE TMS  NÚMERO DE REFERÊNCIA QUÍMICA CAS 666-52-4",,,Material,"FRASCO              ","R$ 4,00",/licitacoes/id/irp/158430000022010/itens/2/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,3,158430000022010,"5: PREGÃO                                            ",Menor Valor,"262861: AGUARRÁS, APLICAÇÃO SOLVENTE DE TINTA  COMPOSIÇÃO 100% DESTILADO DE PETRÓLEO  CARACTERÍSTICAS ADICIONAIS SEM BENZENO, ÁLCOOL OU QUEROZENE",,,Material,"FRASCO              ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/3/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,4,158430000022010,"5: PREGÃO                                            ",Menor Valor,"259304: ALMOFADA CARIMBO, MATERIAL ALMOFADA ESPONJA ABSORVENTE REVESTIDA DE TECIDO  TAMANHO MÉDIO  COR AZUL  TIPO ENTINTADA  FORMATO REDONDO  DIÂMETRO 30 CM",,,Material,"UNIDADE             ","R$ 1,65",/licitacoes/id/irp/158430000022010/itens/4/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,5,158430000022010,"5: PREGÃO                                            ",Menor Valor,"262708: APAGADOR QUADRO NEGRO, MATERIAL MADEIRA  COMPRIMENTO 150 MM LARGURA 45 MM CARACTERÍSTICAS ADICIONAIS CAIXA DE MADEIRA LIXADA PARA ACONDICIONAR GIZ   E",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/5/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,6,158430000022010,"5: PREGÃO                                            ",Menor Valor,"240962: APAGADOR QUADRO MAGNÉTICO, COMPRIMENTO 15 CM",,,Material,"UNIDADE             ","R$ 2,95",/licitacoes/id/irp/158430000022010/itens/6/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,7,158430000022010,"5: PREGÃO                                            ",Menor Valor,"112518: APOIO / SUPORTE - ETIQUETA MAGNÉTICA, APOIO / SUPORTE - ETIQUETA MAGNETICA NOME",,"Apoio para perfuração, discos plásticos para perfuradores de mesa, HDP2320 e H DP 4160, Modelo KC 160-109 (Caixa c/ 10 unidades) ",Material,"Caixa               ","R$ 400,00",/licitacoes/id/irp/158430000022010/itens/7/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,8,158430000022010,"5: PREGÃO                                            ",Menor Valor,"230828: APONTADOR LÁPIS, MATERIAL METAL E PLÁSTICO  TIPO ESCOLAR  CARACTERÍSTICAS ADICIONAIS COM DEPÓSITO",,,Material,"UNIDADE             ","R$ 0,46",/licitacoes/id/irp/158430000022010/itens/8/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,9,158430000022010,"5: PREGÃO                                            ",Menor Valor,"274717: AVENTAL, MATERIAL PVC - CLORETO DE POLIVINILA  COR BRANCA  COMPRIMENTO 120 CM LARGURA 70 CM CARACTERÍSTICAS ADICIONAIS AMARRAS EM CADARÇO DE ALGODÃO",,,Material,"UNIDADE             ","R$ 5,80",/licitacoes/id/irp/158430000022010/itens/9/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,10,158430000022010,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE, NOME BALDE ",Material,"unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/10/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,11,158430000022010,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE, NOME BALDE ",Material,"Unidade             ","R$ 130,00",/licitacoes/id/irp/158430000022010/itens/11/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,12,158430000022010,"5: PREGÃO                                            ",Menor Valor,"376653: BANDEJA, MATERIAL ACRÍLICO  TIPO SUPERFÍCIE LISA  COMPRIMENTO 26 CM LARGURA 25,6 CM ALTURA 3 MM CARACTERÍSTICAS ADICIONAIS PARA ACOMODAÇÃO DE BLOCOS DE PROTEÇÃO",,,Material,"UNIDADE             ","R$ 7,55",/licitacoes/id/irp/158430000022010/itens/12/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,13,158430000022010,"5: PREGÃO                                            ",Menor Valor,"31267: BARBANTE, BARBANTE NOME",,"BARBANTE, NOME BARBANTE ",Material,"ROLO                ","R$ 1,96",/licitacoes/id/irp/158430000022010/itens/13/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,14,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150463: SUPORTE, SUPORTE NOME",,"SUPORTE, NOME SUPORTE ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/14/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,15,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150707: BASTÃO, BASTÃO NOME",,"BASTÃO, NOME BASTÃO ",Material,"Pacote              ","R$ 10,83",/licitacoes/id/irp/158430000022010/itens/15/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,16,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150707: BASTÃO, BASTÃO NOME",,"BASTÃO, NOME BASTÃO ",Material,"Kg                  ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/16/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,17,158430000022010,"5: PREGÃO                                            ",Menor Valor,"333185: BATERIA RECARREGÁVEL, TENSÃO 9 V APLICAÇÃO EQUIPAMENTOS ELETRÔNICOS",,,Material,"UNIDADE             ","R$ 5,54",/licitacoes/id/irp/158430000022010/itens/17/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,18,158430000022010,"5: PREGÃO                                            ",Menor Valor,"328016: BATERIA RECARREGÁVEL, MODELO AA  TENSÃO 3,60 V APLICAÇÃO RÁDIO MOTOROLA T5500R  SISTEMA ELETROQUÍMICO NÍQUEL-CÁDMIO  CAPACIDADE NOMINAL 600 MAH",,,Material,"UNIDADE             ","R$ 17,79",/licitacoes/id/irp/158430000022010/itens/18/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,19,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150188: BOBINA PLÁSTICA, BOBINA PLÁSTICA NOME",,"BOBINA PLÁSTICA, NOME BOBINA PLÁSTICA ",Material,"Rolo                ","R$ 3,17",/licitacoes/id/irp/158430000022010/itens/19/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,20,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150324: BOLSA, BOLSA NOME",,"BOLSA, NOME BOLSA ",Material,"Unidade             ","R$ 40,00",/licitacoes/id/irp/158430000022010/itens/20/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,21,158430000022010,"5: PREGÃO                                            ",Menor Valor,"132683: BORRACHA APAGADORA ESCRITA, BORRACHA PLASTICA NOME",,"BORRACHA APAGADORA ESCRITA, NOME BORRACHA PLASTICA ",Material,"Unidade             ","R$ 0,37",/licitacoes/id/irp/158430000022010/itens/21/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,22,158430000022010,"5: PREGÃO                                            ",Menor Valor,"132683: BORRACHA APAGADORA ESCRITA, BORRACHA PLASTICA NOME",,"BORRACHA APAGADORA ESCRITA, NOME BORRACHA PLASTICA ",Material,"Unidade             ","R$ 0,24",/licitacoes/id/irp/158430000022010/itens/22/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,23,158430000022010,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"CADEADO, NOME CADEADO ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/23/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,24,158430000022010,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"CADEADO, NOME CADEADO ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/24/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,25,158430000022010,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"CADEADO, NOME CADEADO ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/25/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,26,158430000022010,"5: PREGÃO                                            ",Menor Valor,"10090: CADEADO, CADEADO NOME",,"CADEADO, NOME CADEADO ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/26/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,27,158430000022010,"5: PREGÃO                                            ",Menor Valor,"68500: CADERNO, CADERNO TIPO ESCOLAR NOME",,"CADERNO, NOME CADERNO TIPO ESCOLAR ",Material,"Unidade             ","R$ 1,42",/licitacoes/id/irp/158430000022010/itens/27/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,28,158430000022010,"5: PREGÃO                                            ",Menor Valor,"68500: CADERNO, CADERNO TIPO ESCOLAR NOME",,"CADERNO, NOME CADERNO TIPO ESCOLAR ",Material,"Unidade             ","R$ 2,29",/licitacoes/id/irp/158430000022010/itens/28/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,29,158430000022010,"5: PREGÃO                                            ",Menor Valor,"338538: GIZ CERA, MATERIAL CERA PLÁSTICA COM CORANTE ATÓXICO  COR VARIADAS  TAMANHO GRANDE  ESPESSURA FINA",,,Material,"CAIXA               ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/29/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,30,158430000022010,"5: PREGÃO                                            ",Menor Valor,"257647: GIZ CERA, MATERIAL CERA PLÁSTICA COM CORANTE ATÓXICO  COR VARIADAS  TAMANHO GRANDE  ESPESSURA GROSSA",,,Material,"CAIXA               ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/30/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,31,158430000022010,"5: PREGÃO                                            ",Menor Valor,"234113: GIZ, MATERIAL SULFATO DE CÁLCIO  TIPO PALITO  COR VARIADA",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/158430000022010/itens/31/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,32,158430000022010,"5: PREGÃO                                            ",Menor Valor,"239034: GIZ PASTEL, MATERIAL PIGMENTO EM PÓ  APRESENTAÇÃO BASTÃO  COR PELE  TIPO BRILHANTE",,,Material,"UNIDADE             ","R$ 5,60",/licitacoes/id/irp/158430000022010/itens/32/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,33,158430000022010,"5: PREGÃO                                            ",Menor Valor,"71404: ""CAIXA ARQUIVO"", CAIXA - ARQUIVO DE DOCUMENTO NOME",,"CAIXA ARQUIVO, NOME CAIXA ARQUIVO DE DOCUMENTO ",Material,"Unidade             ","R$ 6,26",/licitacoes/id/irp/158430000022010/itens/33/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,34,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150717: CALCULADORA ELETRÔNICA, CALCULADORA ELETRÔNICA NOME",,"CALCULADORA ELETRÔNICA, NOME CALCULADORA ELETRÔNICA ",Material,"Unidade             ","R$ 25,00",/licitacoes/id/irp/158430000022010/itens/34/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,35,158430000022010,"5: PREGÃO                                            ",Menor Valor,"32859: CANETA ESFEROGRÁFICA, CANETA ESFEROGRAFICA NOME",,"CANETA COM CORRETE SUPORTE DE METAL PARA MESA ",Material,"Unidade             ","R$ 4,61",/licitacoes/id/irp/158430000022010/itens/35/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,36,158430000022010,"5: PREGÃO                                            ",Menor Valor,"32859: CANETA ESFEROGRÁFICA, CANETA ESFEROGRAFICA NOME",,"CANETA ESFEROGRAFICA AZUL C/ PONTA 1MM CORPO SEXTAVADO C/ FURO CENTRAL ",Material,"Unidade             ","R$ 0,50",/licitacoes/id/irp/158430000022010/itens/36/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,37,158430000022010,"5: PREGÃO                                            ",Menor Valor,"32859: CANETA ESFEROGRÁFICA, CANETA ESFEROGRAFICA NOME",,"CANETA ESFEROGRAFICA PRETA C/ PONTA 1MM CORPO SEXTAVADO C/ FURO CENTRAL ",Material,"Unidade             ","R$ 0,50",/licitacoes/id/irp/158430000022010/itens/37/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,38,158430000022010,"5: PREGÃO                                            ",Menor Valor,"32859: CANETA ESFEROGRÁFICA, CANETA ESFEROGRAFICA NOME",,"CANETA ESFEROGRAFICA VERMELHA C/ PONTA 1MM CORPO SEXTAVADO C/ FURO CENTRAL ",Material,"Unidade             ","R$ 0,50",/licitacoes/id/irp/158430000022010/itens/38/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,39,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150337: CANETA HIDROGRÁFICA, CANETA HIDROGRÁFICA NOME",,"CANETA HIDROCORES PONTA FINA JOGO COM 12 CORES ",Material,"Unidade             ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/39/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,40,158430000022010,"5: PREGÃO                                            ",Menor Valor,"279312: CANETA MARCA-TEXTO, MATERIAL PLÁSTICO  TIPO PONTA FLUORESCENTE  COR VERDE",,,Material,"UNIDADE             ","R$ 0,49",/licitacoes/id/irp/158430000022010/itens/40/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,41,158430000022010,"5: PREGÃO                                            ",Menor Valor,"295478: CANETA MARCA-TEXTO, MATERIAL PLÁSTICO  TIPO PONTA FLUORESCENTE  COR AMARELA, VERDE, LARANJA E ROSA",,,Material,"UNIDADE             ","R$ 0,49",/licitacoes/id/irp/158430000022010/itens/41/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,42,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150769: CANETA - INDICADOR, CANETA - INDICADOR NOME",,"CANETA P/ RETROPROJETOR AMARELA ",Material,"Unidade             ","R$ 0,95",/licitacoes/id/irp/158430000022010/itens/42/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,43,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150769: CANETA - INDICADOR, CANETA - INDICADOR NOME",,"CANETA P/ RETROPROJETOR AZUL ",Material,"Unidade             ","R$ 0,95",/licitacoes/id/irp/158430000022010/itens/43/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,44,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150769: CANETA - INDICADOR, CANETA - INDICADOR NOME",,"CANETA P/ RETROPROJETOR PRETA ",Material,"Unidade             ","R$ 0,95",/licitacoes/id/irp/158430000022010/itens/44/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,45,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150769: CANETA - INDICADOR, CANETA - INDICADOR NOME",,"CANETA P/ RETROPROJETOR VERMELHA ",Material,"Unidade             ","R$ 0,95",/licitacoes/id/irp/158430000022010/itens/45/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,46,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150452: CAPA, CAPA NOME",,"CAPA PARA CDS EM PVC COM E SEM BOLSA INTERNA ",Material,"Unidade             ","R$ 1,22",/licitacoes/id/irp/158430000022010/itens/46/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,47,158430000022010,"5: PREGÃO                                            ",Menor Valor,"1023: CARTOLINA, CARTOLINA A GRANEL NOME",,"CARTOLINA  48 X 66 CM. CORES VARIADAS PC. C/ 20 FOLHAS ",Material,"Pacote c/ 20 folhas ","R$ 1,55",/licitacoes/id/irp/158430000022010/itens/47/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,48,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO P/ LIXO DE METAL COM PEDAL E COM TAMPA COR CINZA ",Material,"Unidade             ","R$ 35,00",/licitacoes/id/irp/158430000022010/itens/48/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,49,158430000022010,"5: PREGÃO                                            ",Menor Valor,"10294: CHAVEIRO, CHAVEIRO NOME",,"CHAVEIRO INDENTIFICADOR EM ACRILICO TA. M. PC. C/ 120 UNID. ",Material,"Unidade             ","R$ 0,70",/licitacoes/id/irp/158430000022010/itens/49/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,50,158430000022010,"5: PREGÃO                                            ",Menor Valor,"389265: CLASSIFICADOR, MATERIAL PAPELÃO RECICLADO  COMPRIMENTO 350 MM LARGURA 275 MM CAPACIDADE 200 FL CARACTERÍSTICAS ADICIONAIS FERRAGEM METÁLICA",,,Material,"UNIDADE             ","R$ 2,34",/licitacoes/id/irp/158430000022010/itens/50/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,51,158430000022010,"5: PREGÃO                                            ",Menor Valor,"389265: CLASSIFICADOR, MATERIAL PAPELÃO RECICLADO  COMPRIMENTO 350 MM LARGURA 275 MM CAPACIDADE 200 FL CARACTERÍSTICAS ADICIONAIS FERRAGEM METÁLICA",,,Material,"UNIDADE             ","R$ 2,60",/licitacoes/id/irp/158430000022010/itens/51/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,52,158430000022010,"5: PREGÃO                                            ",Menor Valor,"367921: CLIPE ( PRENDEDOR), TIPO CURVO  MATERIAL POLIPROPILENO  USO PARA BOLSAS DRENÁVEIS",,,Material,"UNIDADE             ","R$ 0,73",/licitacoes/id/irp/158430000022010/itens/52/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,53,158430000022010,"5: PREGÃO                                            ",Menor Valor,"367921: CLIPE ( PRENDEDOR), TIPO CURVO  MATERIAL POLIPROPILENO  USO PARA BOLSAS DRENÁVEIS",,,Material,"UNIDADE             ","R$ 0,67",/licitacoes/id/irp/158430000022010/itens/53/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,54,158430000022010,"5: PREGÃO                                            ",Menor Valor,"367921: CLIPE ( PRENDEDOR), TIPO CURVO  MATERIAL POLIPROPILENO  USO PARA BOLSAS DRENÁVEIS",,,Material,"UNIDADE             ","R$ 0,65",/licitacoes/id/irp/158430000022010/itens/54/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,55,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA ADESIVA INSTANTÂNIA 5 GRAMAS (SUPER BONDER) ",Material,"Frasco c/ 5 gramas  ","R$ 4,35",/licitacoes/id/irp/158430000022010/itens/55/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,56,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA ARALDITE, CX. C/ 02 TUBOS  RESINA + ENDURECEDOR. ",Material,"Caixa c/ 2 tubos    ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/56/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,57,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA EM BASTAO  DE 9 GRS ",Material,"Unidade             ","R$ 0,54",/licitacoes/id/irp/158430000022010/itens/57/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,58,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"Cola gel para decoupage, gel solúvel em água consistência firme, leitosa e de fácil limpeza. Possui ph neutro e não tóxica para colagem de papeis e fotos. ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/58/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,59,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA PARA JUNTAS DE MOTORES A DIESEL, GASOLINA E ALCOOL, 75G ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/59/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,60,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA PLASTICA BRANCA 1 KG. ",Material,"Unidade             ","R$ 4,97",/licitacoes/id/irp/158430000022010/itens/60/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,61,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA PLASTICA EM EMULçãO BRANCA, 500 GR. ",Material,"Unidade             ","R$ 2,50",/licitacoes/id/irp/158430000022010/itens/61/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,62,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA PLASTICA EM EMULÇÃO BRANCA, 90 GR. ",Material,"Unidade             ","R$ 0,53",/licitacoes/id/irp/158430000022010/itens/62/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,63,158430000022010,"5: PREGÃO                                            ",Menor Valor,"109371: ADESIVO COLAGEM, ADESIVO COLAGEM - CALCADO NOME",,"COLA PLASTICA EM EMULSÃO BRANCA, 40 GR. ",Material,"Unidade             ","R$ 0,33",/licitacoes/id/irp/158430000022010/itens/63/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,64,158430000022010,"5: PREGÃO                                            ",Menor Valor,"278617: COLCHETE FIXAÇÃO, MATERIAL AÇO  TRATAMENTO SUPERFICIAL LATONADO  TAMANHO Nº 5",,,Material,"CAIXA               ","R$ 1,20",/licitacoes/id/irp/158430000022010/itens/64/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,65,158430000022010,"5: PREGÃO                                            ",Menor Valor,"278610: COLCHETE FIXAÇÃO, MATERIAL AÇO  TRATAMENTO SUPERFICIAL LATONADO  TAMANHO Nº 10",,,Material,"CAIXA               ","R$ 1,64",/licitacoes/id/irp/158430000022010/itens/65/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,66,158430000022010,"5: PREGÃO                                            ",Menor Valor,"261267: COLCHETE, MATERIAL LATÃO  TIPO GANCHO  TAMANHO Nº 08",,,Material,"CAIXA               ","R$ 1,25",/licitacoes/id/irp/158430000022010/itens/66/participantes