Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,,,,GRUPO 5,0,"R$ 196.320,00","R$ 196.320,00",,,
,,"Serviço             ",,,"Manutenção de Veículos Leves e Pesados                                                                                  ",1,"R$ 1.720,00","R$ 1.720,00",,,"Serviço manutenção de motocicleta HONDA (*).- 40 horas, conforme Edital e seus anexos. "
,,"Serviço             ",,,"Manutenção de Veículos Leves e Pesados                                                                                  ",1,"R$ 44.640,00","R$ 44.640,00",,,"Serviço manutenção de veículos (mão-de-obra) GM FIAT e FORD (*).- 720 horas, conforme Edital e seus anexos. "
,,"Peça                ",,,VEÍCULO PASSEIO,1,"R$ 7,00","R$ 7,00",ORIGINAL/GENUÍNA,,"peças automotivas GM FIAT e FORD, conforme Edital e seus anexos. "
,,,,,GRUPO 4,0,"R$ 129.780,00","R$ 129.780,00",,,
,,"Serviço             ",,,"Manutenção de Veículos Leves e Pesados                                                                                  ",1,"R$ 60.480,00","R$ 60.480,00",,,"Serviço manutenção de veículos (mão-de-obra) GM, NISSAN, RENAULT, PEUGEOT, AGRALE/VOLARE e FIAT- 960 horas, conforme Edital e seus anexos. "
,,"Peça                ",,,VEÍCULO PASSEIO,1,"R$ 7,00","R$ 7,00",ORIGINAL/GENUÍNA,,"Peças automotivas GM, NISSAN, RENAULT, PEUGEOT, AGRALE/VOLARE e FIAT, conforme Edital e seus anexos. "
,,"Peça                ",,,VEÍCULO PASSEIO,1,"R$ 7,00","R$ 7,00",ORIGINAL/GENUÍNA,,"Peças automotivas HONDA, conforme Edital e seus anexos. "
