ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
5508,39300350005072020,00507/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393003,DNIT,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,,,50,Contrato,Informática (TIC),50600.026148/2019-00,"FORNECIMENTO, COM INSTALAÇÃO E GARANTIA DE 24 MESES, DE IMPRESSORAS MULTIFUNCIONAIS PLOTTER E SCANNERS PARA O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES. GESTORA: FERNANDA GIMENEZ MACHADO FAÉ - DIRETORA DA DAF, SUBSTITUTA.",,31/07/2020,07/08/2020,31/07/2020,31/07/2022,"R$ 72.414,00","R$ 72.414,00",1,"R$ 72.414,00","R$ 72.414,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,39300305001452020,05,Pregão,393003,00145/2020,
23463,51018050000282017,00028/2017,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,511845,GERENCIA EXECUTIVA CONTAGEM,50,Contrato,Serviços,35113.000245/2017-09,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEREPROGRAFIA, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DEOBRA, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA GEXCON/MG E DEMAIS UNIDADES DE SUA ABRANGÊNCIA, COM DISPONIBILIZAÇÃO DE MÁQUINAS, INCLUINDO O FORNECIMENTO DE PAPEL, DOS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS MÁQUINAS E DO FORNECIMENTO DOS DEMAIS INSUMOS NECESSÁRIOS À ADEQUADA EXECUÇÃO DO SERVIÇO, CONFORME ESPECIFICAÇÃONO EDITAL E SEUS ANEXOS.",LEI Nº 8.666/93 E DEMAIS NORMAS VIGENTES QUE REGULAMENTAM,25/10/2017,27/10/2017,25/10/2017,25/10/2023,"R$ 227.836,00","R$ 56.734,32",12,"R$ 4.727,86","R$ 1.011.616,08",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51184505000032017,05,Pregão,511845,00003/2017,
28561,15317750000102018,00010/2018,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153177,CAMPUS PATO BRANCO,UTFPR - CAMPUS PATO BRANCO,153177,UTFPR - CAMPUS PATO BRANCO,50,Contrato,Informática (TIC),23064.024294/2018-53,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE SERVIÇOS DE OUTSOURCING (TERCEIRIZAÇÃO) DE IMPRESSÃO, NA MODALIDADE FRANQUIA DE PÁGINAS MAIS EXCEDENTE, PARA O CÂMPUS PATO BRANCO DA UTFPR.",LEI 8666/1993,13/08/2018,17/08/2018,25/09/2018,31/12/2024,"R$ 328.543,10","R$ 1.589.755,80",1,"R$ 1.589.755,80","R$ 21.086.695,32",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15317705000192018,05,Pregão,153177,00019/2018,
28867,15399150000062018,00006/2018,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153991,CAMPUS DOIS VIZINHO,UTFPR - CAMPUS DOIS VIZINHOS,153991,UTFPR - CAMPUS DOIS VIZINHOS,50,Contrato,Informática (TIC),23064.039084/2018-60,"CONTRAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE SERVIÇOS DE OUTSOURCING (TERCEIRIZAÇÃO) DE IMPRESSÃO, NA MODALIDADE FRANQUIADE PÁGINAS MAIS EXCEDENTES, PARA O CAMPUS DOISVIZINHOS DA UTFPR.",8666/93,03/12/2018,11/12/2018,03/12/2018,03/12/2023,"R$ 268.537,80","R$ 347.172,72",1,"R$ 347.172,72","R$ 18.116.580,86",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15399105000352018,05,Pregão,153991,00035/2018,
32704,51018050000252018,00025/2018,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,511770,GERENCIA EXECUTIVA BELO HORIZONTE,50,Contrato,Serviços,35097.000632/2018-63,"CONTRATÇÃO DE SERVIÇOS ESPECIALIZADOSDE REPROGRAFIA, IMPRESSÃO E DIGITALIZAÇÃO A SE-REM EXECUTADOS NAS UNIDADES DA GERÊNCIA EXECUTIVA DO INSS BELO HORIZONTE, SUPERINTENDÊNCIA RE-GIONAL/II, AUDITORIA REGIONAL, CORREGEDORIA, 7ªE 8ª JRPS, COM ALOCAÇÃO, INSTALAÇÃO E DISPONIBILIZAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS MONOCRO-MÁTICAS, A LASER DE MÉDIO PORTE, SCANNERS E MULTIFUNCIONAIS COLORIDAS, COM FORNECIMENTO DE IN-SUMOS (TONER, CILINDRO, PAPEL, ETC.)","LEI 10.520/02, LEI 8666/93,  DECRETO 5450/05, DECRETO 620",26/11/2018,27/11/2018,26/11/2018,26/11/2024,"R$ 254.734,68","R$ 3.056.816,16",12,"R$ 254.734,68","R$ 14.135.798,94",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51177005000012018,05,Pregão,511770,00001/2018,"PRORROGAÇÃO CONTRATUAL DOS SERVIÇOS DE REPROGRAFIA, IMPRESSÃO E DIGITALIZAÇÃO PARA ATENDER AS VÁRIAS UNIDADES SUBORDINADAS À GEXBHZ/MG E A SRII, PELO PERÍODO 26/05/2023 A 26/11/2024"
33448,51018050000322019,00032/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510180,SUPER SUDESTE II,SUPERINTENDENCIA REGIONAL SUDESTE II,,,50,Contrato,A definir,35014.006799/2019-91,AQUISIÇÃO DE MATERIAL PERMANENTE (SCANNERS) PARA ATENDER A SUPERINTENDÊNCIA REGIONAL SUDESTE II DO INSS.,DECRETOS 5.450/2005 E 7892/2013; LEIS 8.666/1993 E 10.520,22/11/2019,09/12/2019,22/11/2019,22/11/2020,"R$ 8.180,00","R$ 8.180,00",1,"R$ 8.180,00","R$ 8.180,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51200605000122018,05,Pregão,512006,00012/2018,
33630,51012050000212019,00021/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510120,GEX/BELEM,GERENCIA EXECUTIVA BELEM,,,50,Contrato,A definir,35166.000944//19--97,AQUISIÇÃO DE SUPRIMENTO DE IMPRESSORA.,LEI 10.520/02,06/11/2019,21/11/2019,06/11/2019,06/11/2020,"R$ 30.309,80","R$ 30.309,80",1,"R$ 30.309,80","R$ 30.309,80",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032018,05,Pregão,510580,00003/2018,
33631,51067850000302019,00030/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,,,50,Contrato,A definir,35087.000762/2018-15,AQUISIÇÃO DE MATERIAL DE IMPRESSORA - CARTUCHO PARA IMPRESSORA E FUSOR PARA IMPRESSORA.,"LEI 10.520/02, LC 123/06 E LEI 8.666/93.",13/11/2019,02/12/2019,13/11/2019,13/11/2020,"R$ 7.630,00","R$ 7.630,00",1,"R$ 7.630,00","R$ 7.630,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032018,05,Pregão,510580,00003/2018,
33635,51013550000162019,00016/2019,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510135,GEX. MACAPA,GERENCIA EXECUTIVA MACAPA,,,50,Contrato,A definir,37042.001378/2018-81,AQUISIÇÃO DE SUPRIMENTO PARA IMPRESSORAS DAS UNIDADES DA GEX MACAPÁ/AP.,"LEI Nº8666/93, ART. 61, PARÁGRAFO ÚNICO",13/11/2019,13/12/2019,13/11/2019,13/11/2020,"R$ 19.467,76","R$ 19.467,76",1,"R$ 19.467,76","R$ 19.467,76",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032018,05,Pregão,510580,00003/2018,
39141,09002750000602019,00060/2019,Despesa,12000,JUSTICA FEDERAL,90027,TRF 1A.REGIAO,SECRETARIA DO T.R.F. DA 1A. REGIAO,,,50,Contrato,A definir,0005456-55.2019,"FORNECIMENTO DE EQUIPAMENTOS DE ESCÂNERES, INCLUINDO ASSISTÊNCIA TÉCNICA DA GARANTIA.",LEI 8.666/19993.,27/12/2019,31/12/2019,27/12/2019,27/01/2024,"R$ 113.330,00","R$ 113.330,00",1,"R$ 113.330,00","R$ 113.330,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,09002705000372019,05,Pregão,90027,00037/2019,
39142,09000450000082020,00008/2020,Despesa,12000,JUSTICA FEDERAL,90004,JF 1 GRAU - SJ/MA,JUSTICA FEDERAL DE PRIMEIRO GRAU - MA,,,50,Contrato,A definir,33137.220194/0180-07,"FORNECIMENTO DE EQUIPAMENTOS DE ESCÂNERES, INCLUINDO ASSISTÊNCIA TÉCNICA DA GARANTIA,CONFORME QUANTITATIVOS E ESPECIFICAÇÕES TÉCNICAS CONSTANTES DESTE CONTRATO E SEUS ANEXOS.","LEI Nº 1.520/2002; DECRETOS Nº 5.450/2005, Nº 7.174/2010;",22/05/2020,15/07/2020,22/05/2020,01/10/2024,"R$ 60.588,00","R$ 60.588,00",1,"R$ 60.588,00","R$ 60.588,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,09002705000372019,05,Pregão,90027,00037/2019,
40618,15442150000312020,00031/2020,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,,,50,Contrato,A definir,23402.027053/2019-69,"AQUISIÇÃO DE 2 IMPRESSORAS MULTIFUNCIONAL E DEMAIS CARACTERÍSTICAS CONTIDAS NO TERMO DE REFERÊNCIA E EDITAL, DESTINDAS AO PCFF/PISF - FAUNA E FLORA - UNIVASF.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,03/02/2020,06/03/2020,03/02/2020,03/02/2021,"R$ 4.220,00","R$ 4.220,00",1,"R$ 4.220,00","R$ 4.220,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15442105000142019,05,Pregão,154421,00014/2019,
40620,15442150000532020,00053/2020,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,,,50,Contrato,A definir,23402.028053/2019-86,"AQUISIÇÃO DE 1 IMPRESSORA MULTIFUNCIONAL E DEMAIS CARACTERÍSTICAS CONTIDAS NO TERMO DE REFERÊNCIA E EDITAL, DESTINADA A UNIVASF.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,17/02/2020,06/03/2020,17/02/2020,17/02/2021,"R$ 2.110,00","R$ 2.110,00",1,"R$ 2.110,00","R$ 2.110,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15442105000142019,05,Pregão,154421,00014/2019,
40625,15442150000572020,00057/2020,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,,,50,Contrato,A definir,23402.027054/2019-11,"AQUISIÇÃO DE 2 IMPRESSORAS LASER E DEMAIS CARACTERÍSTICAS CONTIDAS NO TERMO DE REFERÊNCIA E EDITAL, DESTINADAS AO PCFF/PISF-NEMA-CCA- UNIVASF.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,19/02/2020,06/03/2020,19/02/2020,19/02/2021,"R$ 2.740,00","R$ 2.740,00",1,"R$ 2.740,00","R$ 2.740,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15442105000142019,05,Pregão,154421,00014/2019,
40626,15442150000422020,00042/2020,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,,,50,Contrato,A definir,23402.027087/2019-53,"AQUISIÇÃO DE 15 IMPRESSORAS A LASER E 12 IMPRESSORAS MULTIFUNCIONAIS E DEMAIS CARACTERÍSTICAS CONTIDAS NO TERMO DE REFERÊNCIA E EDITAL, DESTINADAS A UNIVASF.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,13/02/2020,06/03/2020,13/02/2020,13/02/2021,"R$ 45.870,00","R$ 45.870,00",1,"R$ 45.870,00","R$ 45.870,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15442105000142019,05,Pregão,154421,00014/2019,
40633,15442150000412020,00041/2020,Despesa,26230,FUND.UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,154421,UNIVASF,FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,,,50,Contrato,A definir,23402.027256/2019-55,"AQUISIÇÃO DE 1 IMPRESSORA MULTIFUNCIONAL E DEMAIS CARACTERÍSTICAS CONTIDAS NO TERMO DE REFERÊNCIA E EDITAL, DESTINADOS A VICE RITORIA DA UNIVASF.",LEI Nº 8.666/93 E SUAS ALTERAÇÕES POSTERIORES E LEI Nº 10,13/02/2020,09/03/2020,13/02/2020,13/02/2021,"R$ 2.110,00","R$ 2.110,00",1,"R$ 2.110,00","R$ 2.110,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15442105000142019,05,Pregão,154421,00014/2019,
40809,323102990190003,00033/2019,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323102,ANM-DF,AGENCIA NACIONAL DE MINERACAO - DF,,,99,Empenho,Informática (TIC),48051.004274/2019-17,AQUISIÇÃO DE TABLETS.,LEI Nº 8.666/93,23/12/2019,27/12/2019,23/12/2019,23/12/2020,"R$ 144.000,00","R$ 144.000,00",1,"R$ 144.000,00","R$ 144.000,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15310305000962017,05,Pregão,153103,00096/2017,NOTAS DE EMPENHO: 2019NE800443 E 2019NE800444
40812,37305350000222019,00022/2019,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373053,INCRA-SALVADOR/BA,SUPERINTEND.ESTADUAL DA BAHIA-INCRA/SR-05,,,50,Contrato,A definir,54000.186040/2019-87,"AQUISIÇÃO DE MATERIAL DE INFORMATICA TIPO TABLET, CONTEMPLANDO A DEVIDA ASSISTENCIA TECNICA E GARANTIA COM REPARAÇÃO E/OU SUBSTITUIÇÃO DE ITEM.",LEI 8666/93,31/12/2019,16/01/2020,31/12/2019,31/12/2020,"R$ 432.000,00","R$ 432.000,00",1,"R$ 432.000,00","R$ 432.000,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15310305000962017,05,Pregão,153103,00096/2017,
44257,15812550000822019,00082/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158125,INSTITUTO FEDERAL CATARINENSE - REITORIA,50,Contrato,A definir,23352.002854/2018-73,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DEIMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO E ATENDIMENTO ÀS NECESSIDADES DO INSTITUTOFEDERAL CATARINENSE - REITORIA.",LEI 8666/93,14/05/2019,15/05/2019,14/05/2019,13/05/2023,"R$ 272.396,16","R$ 381.438,72",48,"R$ 7.946,64","R$ 336.159,62",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44260,15470650000052019,00005/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",154706,IFC/BRUSQUE,IF CATARINENSE - CAMPUS BRUSQUE,154706,IF CATARINENSE - CAMPUS BRUSQUE,50,Contrato,A definir,23514.000388/2019-72,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS E PAPEL, SISTEMA DE BILHETAGEM, EATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA PARA O INSTITUTO FEDERAL CATARINENSE CAMPUS BRUSQUE.",8666/93 E 10520/02,21/05/2019,04/06/2019,01/06/2019,31/05/2023,"R$ 90.465,12","R$ 382.899,60",1,"R$ 382.899,60","R$ 857.964,82",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44262,15846050000042019,00004/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158460,IFC/CAMBORIU,IF CATARINENSE - CAMPUS CAMBORIU,158460,IF CATARINENSE - CAMPUS CAMBORIU,50,Contrato,A definir,23352.002854/2018-79,"CONTRATAÇÃO DE SERVIÇOS DE OUTSOURCINGDE IMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS E PAPEL, SISTEMA DE BILHETAGEM E ATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA, PARA UM PERIODO DE 48 MESES, A CONTAR DE 11 DE JUNHO DE 2019 A 10 DE JUNHO DE 2023",LEI 8666/1993,11/06/2019,13/06/2019,11/06/2019,10/06/2023,"R$ 713.681,28","R$ 839.124,46",48,"R$ 17.481,76","R$ 319.893,47",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44264,15225450000052019,00005/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",152254,IFC/BLUMENAU,IF CATARINENSE - CAMPUS BLUMENAU,152254,IF CATARINENSE - CAMPUS BLUMENAU,50,Contrato,A definir,23473.000834/2019-72,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS E PAPEL, SISTEMA DE BILHETAGEM E MANUTENÇÃO PREVENTIVA E CORRETIVA PARA O IFC CAMPUS BLUMENAU",LEI 8666/93 E ALTERAÇÕES,02/07/2019,09/07/2019,09/08/2019,09/08/2023,"R$ 122.509,92","R$ 129.211,68",1,"R$ 129.211,68","R$ 3.278.368,66",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44265,19311850000042019,00004/2019,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193118,IBAMA/PR,IBAMA - SUPERINTENDENCIA DO PARANA/PR,193118,IBAMA - SUPERINTENDENCIA DO PARANA/PR,50,Contrato,Serviços,02017.007388/2018-53,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO, COM FRANQUIA DE CÓPIAS, FORNECIMENTO DEINSUMOS E PAPEL, SISTEMA DE BILHETAGEM E ATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO PREVENTIVAE CORRETIVA PARA AS DIVERSAS UNIDADES TÉCNICASE SEDE DO IBAMA DO PARANÁ;","DECRETO 9.488/2018, DECRETO 7.892/2013 E SUBSIDIARIAMENTE",05/07/2019,13/12/2022,15/07/2019,14/07/2023,"R$ 140.448,00","R$ 164.349,12",1,"R$ 164.349,12","R$ 2.960.841,60",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,"RETIFICAÇÃO DAS QUANTIDADES DO CONTRATO 04/2019 (O SISTEMA COMPRASNET CONTRATOS IMPORTOU AS QUANTIDADES DO CONTRATO ORIGINAL DO ÓRGÃO LICITANTE, INSTITUTO FEDERAL CATARINENSE - CAMPUS VIDEIRA, AO INVÉS DE CONSIDERAR AS QUANTIDADES CONTRATADAS ATRAVÉS DA ADESÃO À ATA DE REGISTRO DE PREÇOS)."
44266,15845950000062019,00006/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158459,IFC/ARAQUARI,IF CATARINENSE - CAMPUS ARAQUARI,158459,IF CATARINENSE - CAMPUS ARAQUARI,50,Contrato,A definir,23349.000234/2019-30,"OUTSOURCING DE IMPRESSÃO COM FRANQUIADE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS EPAPEL, SISTEMA DE BILHETAGEM, E ATENDIMENTOESPECIALIZADO PARA MANUTENÇÃO PREVENTIVA ECORRETIVA PARA O CAMPUS ARAQUARI-IFC.",LEI 8666/1993.,01/10/2019,07/10/2019,05/11/2019,04/11/2023,"R$ 303.928,80","R$ 333.607,55",1,"R$ 333.607,55","R$ 7.003.021,09",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44267,15863150000082019,00008/2019,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158631,CAMPUS SBS,IF CATARINENSE - CAMPUS SAO BENTO DO SUL,158631,IF CATARINENSE - CAMPUS SAO BENTO DO SUL,50,Contrato,Serviços,23821.001206/2019-15,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO DE FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS E PAPEL, SISTEMA DE BILHETAGEM EATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO OREVENTIVA E CORRETIVA PARA O IFC CAMPUS SÃO BENTO DO SUL",LEI 8666/93,03/10/2019,09/10/2019,17/11/2019,16/11/2023,"R$ 87.855,36","R$ 341.677,44",12,"R$ 28.473,12","R$ 790.870,18",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44268,15846250000032020,00003/2020,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158462,IFC/SANTAROSADOSUL,IF CATARINENSE - CAMPUS SANTA ROSA DO SUL,158462,IF CATARINENSE - CAMPUS SANTA ROSA DO SUL,50,Contrato,A definir,23354.000622/2019-41,"SERVIÇOS DE OUTSOURSING DE IMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTO DE INSUMOS, PAPEL, SISTEMA DE BILHETAGEM, E ATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA.",LEI Nº 8666/93 E DEMAIS ALTERAÇÕES LEGAIS,10/02/2020,14/02/2020,01/03/2020,28/02/2024,"R$ 878.280,00","R$ 978.483,36",1,"R$ 978.483,36","R$ 19.470.926,64",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
44271,15229050000012020,00001/2020,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",152290,IFC S.FRANCISCO SUL,IF CATARINENSE - CAMPUS S. FRANCISCO DO SUL,152290,IF CATARINENSE - CAMPUS S. FRANCISCO DO SUL,50,Contrato,A definir,23476.000156/2020-51,"PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO COM FRANQUIA DE CÓPIAS MENSAIS, FORNECIMENTODE INSUMOS, SISTEMA DE BILHETAGEM, ATENDIMENTO ESPECIALIZADO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA PARA O CAMPUS SÃO FRANCISCO DO SUL",8666/93,30/03/2020,13/04/2020,01/05/2020,01/05/2024,"R$ 91.084,80","R$ 111.288,00",1,"R$ 111.288,00","R$ 3.801.485,96",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15837905000092018,05,Pregão,158379,00009/2018,
59925,20012050000062020,00006/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200120,SRPRF-MT,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,,,50,Contrato,A definir,08661.026910/2019-69,"AQUISIÇÃO DE 110 (CENTO E DEZ) SMARTPHONES, VISANDO ATENDER À DEMANDA DA SPRF-MT","LEI Nº 8.666/93, LEI Nº 10.520/2002, LEI Nº 8.078/90 E DE",31/03/2020,02/04/2020,31/03/2020,30/03/2022,"R$ 272.131,20","R$ 272.131,20",1,"R$ 272.131,20","R$ 272.131,20",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59926,20023250000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200232,SRPRF-RR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,,,50,Contrato,A definir,08676.003316/2019-31,AQUISIÇÃO DE 30 (TRINTA) SMARTPHONES PARA ATENDER AS DEMANDAS DA SPRF/RR,"LEI 8.666/93, LEI 10.520/02 E DEMAIS LEGISLAÇÕES PERTINEN",13/03/2020,17/03/2020,13/03/2020,13/03/2022,"R$ 74.217,60","R$ 74.217,60",1,"R$ 74.217,60","R$ 74.217,60",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59927,20011050000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200110,SRPRF-AM,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AM,,,50,Contrato,A definir,08651.004070/2019-01,"AQUISIÇÃO DE APARELHOS SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL",LEI 8.666/93,26/03/2020,01/04/2020,26/03/2020,25/03/2022,"R$ 121.222,08","R$ 121.222,08",1,"R$ 121.222,08","R$ 121.222,08",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59928,20023550000052020,00005/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200235,SRPRF-AC,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AC,,,50,Contrato,A definir,08219.002710/2019-49,AQUISIÇÃO DE APARELHOS SMARTPHONES SANSUNG GALAXY S10E CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL.,LEI 8666/93 E SUAS ALTEAÇÕES.,02/04/2020,06/04/2020,06/04/2020,05/04/2021,"R$ 74.217,60","R$ 74.217,60",1,"R$ 74.217,60","R$ 74.217,60",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59929,20023350000012020,00001/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200233,SRPRF-AP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AP,,,50,Contrato,A definir,08673.002520/2019-64,"AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8666/93; DECRETO 7892/2013,03/04/2020,06/04/2020,03/04/2020,03/04/2022,"R$ 133.591,68","R$ 133.591,68",1,"R$ 133.591,68","R$ 133.591,68",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59930,20013950000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200139,SRPRF-TO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,,,50,Contrato,A definir,08674.001014/2020-81,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DEREFERÊNCIA, ANEXO DO EDITAL.",LEI Nº 8.666/93 E LEGISLAÇÃO CORRELATA.,03/04/2020,08/04/2020,03/04/2020,03/04/2022,"R$ 86.587,20","R$ 86.587,20",35,"R$ 2.473,92","R$ 86.587,20",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59931,20012750000062020,00006/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200127,SRPRF-PI,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,,,50,Contrato,A definir,08668.008242/2019-28,AQUISIÇÃO DE APARELHOS SMARTPHONES.,LEI Nº 10.520/2002.,31/03/2020,08/04/2020,31/03/2020,31/12/2020,"R$ 37.108,80","R$ 37.108,80",1,"R$ 37.108,80","R$ 37.108,80",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59932,20013150000142020,00014/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200131,SRPRF-RO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,,,50,Contrato,A definir,08671.000294/2020-31,AQUISIÇÃO DE SMARTPHONES PARA  SPRF-RO.,"LEI 10520/02, 8666/93, DEC.  7892/13.",29/04/2020,04/05/2020,29/04/2020,29/04/2022,"R$ 390.879,36","R$ 390.879,36",1,"R$ 390.879,36","R$ 390.879,36",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59933,20011150000032020,00003/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200111,SRPRF-PA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,200111,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,50,Contrato,Compras,08652.010647/2019-03,"AQUISIÇÃO DE 130 SMARTPHONE, CONFORME EDITAL",LEI 8666 E 10520,20/04/2020,27/04/2020,20/04/2020,19/04/2022,"R$ 34.286.057,28","R$ 34.286.057,28",1,"R$ 34.286.057,28","R$ 34.286.057,28",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,
59934,20010950000322020,00032/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Compras,08650.023304/2019-11,AQUISIÇÃO DE APARELHOS SMARTPHONES.,"LEI Nº 8.666/1993, LEI Nº 10.520/2002, LEI Nº 8.078/1990",28/04/2020,19/05/2020,28/04/2020,27/04/2022,"R$ 185.544,00","R$ 185.544,00",1,"R$ 185.544,00","R$ 185.544,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000142019,05,Pregão,200117,00014/2019,