Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
35552,02.918.654/0009-81,,GUABI NUTRICAO E SAUDE ANIMAL LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
38929,,***.500.064-**,ROBERTO CARDOSO TAVARES,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
38944,03.150.973/0001-03,,SANIDAD AMBIENTAL LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
117446,08.342.767/0001-00,,HUGO PETRONI NETO COMERCIO E SERVICOS DE MOVEIS,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
146030,11.009.816/0001-00,,NORMATEC CONSTRUCOES LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
149753,11.606.052/0001-22,,CASA LOTERICA APOSTE NA SORTE LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
254906,12.671.969/0001-73,,SOUZA CONSTRUCOES E REFORMAS LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
272643,04.815.912/0001-72,,NETOS CONSTRUTORA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
300879,07.430.695/0002-71,,AG - CARGAS E TERCEIRIZACAO DE SERVICOS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
321004,10.670.998/0001-95,,NUTRA - NUTRICAO ANIMAL DO NORDESTE S/A.,Não,,24236: Goiana,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
338536,02.377.100/0001-67,,ANDREIA CRISTINA DE OLIVEIRA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
338676,14.781.342/0001-09,,GOIANA MINERACAO LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
407673,16.482.187/0004-90,,PAC GROUP BRASIL CONSULTORIA LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
450768,14.489.833/0001-72,,GILVANILDO E COMPANHIA CONSTRUCAO LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
463094,16.701.716/0036-86,,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA.,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2910701: FABRICAÇÃO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS",,Sim
472534,07.607.851/0005-70,,EMPRESA BRASILEIRA DE HEMODERIVADOS E BIOTECNOLOGIA - HEMOBRAS,Não,,24236: Goiana,PE,13: EMPRESA PÚBLICA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
477534,09.728.700/0001-71,,PADARIA E PASTELARIA ESMERALDA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
483618,11.205.472/0001-05,,PILATEX CONSTRUCOES COMERCIO E SERVICOS LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
490757,03.613.421/0014-09,,PETRONAS LUBRIFICANTES BRASIL S.A,Sim,,24236: Goiana,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
502181,06.015.530/0001-90,,AGROINDUSTRIAL FRUTNAA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
547106,15.675.001/0001-03,,15.675.001 SEVERINO LEODINO DE ALMEIDA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
556674,32.652.425/0001-71,,NOVA ERA CONSTRUCOES E REFORMAS EIRELI,Não,,24236: Goiana,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
557864,18.861.414/0001-70,,COPA LOCACOES E SERVICOS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
584790,14.256.609/0001-30,,W L PRODUCOES E SERVICOS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
585998,,***.864.304-**,JESUALDO CARLOS GUEDES DE ANDRADE,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
590724,33.466.758/0001-79,,CALSERV CALDEIRARIA & SERVICOS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
599265,21.467.701/0003-77,,SUPER CESTA BASICA DE ALIMENTOS LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
605845,11.229.220/0001-08,,FRUTA NOBRE COMERCIO HORTIFRUTIGRANJEIROS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
612464,07.607.851/0002-27,,EMPRESA BRASILEIRA DE HEMODERIVADOS E BIOTECNOLOGIA - HEMOBRAS,Sim,,24236: Goiana,PE,13: EMPRESA PÚBLICA,2: null,,,2110600: FABRICAÇÃO DE PRODUTOS FARMOQUÍMICOS,,Sim
620100,31.388.696/0001-07,,VALERIA SIMONE DE OLIVEIRA 78119243404,Não,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
621203,15.412.288/0001-89,,COUTINHO CONSTRUCOES E LOCACOES LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
621937,31.850.320/0001-64,,MIDASAUDE COMERCIO E DISTRIBUICOES DE PRODUTOS DE SILICONE LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645102: COMÉRCIO ATACADISTA DE PRÓTESES E ARTIGOS DE ORTOPEDIA,,Sim
627521,02.604.278/0001-01,,GOIANA INDUSTRIA E COMERCIO DE PRE-MOLDADOS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
632751,,***.083.984-**,RENATO DA SILVA,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
632761,,***.839.894-**,SEVERINO RAIMUNDO DA SILVA,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
644146,40.820.216/0001-18,,LEONARDO SOUZA FARIAS DE ALBUQUERQUE,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
657840,18.522.358/0001-40,,ALFA EMBALAGEM LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1731100: FABRICAÇÃO DE EMBALAGENS DE PAPEL,,Sim
660205,14.788.219/0001-01,,SANDED SANITIZACAO E DEDETIZACAO DE AMBIENTES LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
669281,43.448.838/0001-55,,LAIS VITORIA SILVA DO NASCIMENTO 14104971430,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
686158,,***.988.634-**,AILTON PEIXOTO DAMASCENO,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
715044,46.225.854/0001-77,,46.225.854 PRISCILA PERPETUA DOS SANTOS BARROS SILVA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
716050,45.644.876/0001-09,,STEPHANNE MARIA FERREIRA 13582588483,Não,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
727418,25.158.789/0001-34,,JEFFERSON LACERDA DOS SANTOS FERREIRA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
732373,42.418.360/0001-58,,NOWAY GAMING ESPORTES ELETRONICOS LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9329804: EXPLORAÇÃO DE JOGOS ELETRÔNICOS RECREATIVOS,,Sim
732455,,***.808.034-**,ITAMAR GONCALVES SILVA DE AGUIAR,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
733507,45.056.848/0001-70,,RHEMA CONSTRUCAO MONTAGEM ELETROMECANICA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
744548,44.920.089/0001-80,,LIMA RESTAURANTE LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
747036,41.944.781/0001-50,,FISIOMAR FISIOTERAPIA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
767256,45.620.045/0001-05,,ART DECOR COMERCIO LTDA,Não,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
769922,11.156.495/0001-69,,NANOCONSULT COMERCIO E TREINAMENTO EM INFORMATICA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
780628,21.600.800/0001-13,,CENTRO DE DIAGNOSTICO TERAPEUTICO DE ANALISES CLINICAS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
791158,34.783.374/0014-67,,CRUZ SERVICOS DE PLACAS LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
791539,47.383.478/0001-01,,FLAVIO ANDRE BEZERRA DA SILVA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
791870,,***.031.354-**,FLAVIO ANDRE BEZERRA DA SILVA,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
793857,36.721.319/0001-53,,WALESCA FERNANDA COSTA SILVA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
794468,,***.783.674-**,EDIVALDO SIMIAO DA SILVA JUNIOR,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
813890,40.027.291/0001-26,,ISOLDA LEMOS SOARES ALVES AFIF,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
816566,,***.938.664-**,MARCOS COSME DOS SANTOS,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
817965,50.342.228/0001-38,,50.342.228 LUIZ GONZAGA DE ARAUJO JUNIOR,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
818151,50.810.831/0001-05,,50.810.831 SANDRO GUEDES DIAS JUNIOR,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
818387,04.052.039/0001-03,,AELSON RAMOS DA PAZ CALDEIRARIA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
830130,11.173.028/0001-47,,SOCIEDADE MUSICAL CURICA,Sim,,24236: Goiana,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
832308,50.177.601/0001-42,,A P DAMASCENO NEGOCIOS IMOBILIARIOS,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
833772,42.368.467/0001-39,,42.368.467 GERALDO JOSE DE LEMOS NETO,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
837121,09.348.208/0001-70,,OTHON BARRETO COSTA PIMENTEL & FILHOS DISTRIBUICAO LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
841892,40.541.438/0001-00,,RONYERE DOS SANTOS LIMA LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
842280,51.267.499/0001-39,,A3 ASSESSORIA & LICITACOES LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
848960,51.773.148/0001-08,,51.773.148 ANAELYSA KRISTINE DO NASCIMENTO DE SANTANA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
850713,,***.041.754-**,CALMIR MIGUEL FERREIRA DA SILVA,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
856389,21.119.238/0001-00,,EDNEIA GOMES DE SA CARVALHO 03474962450,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1096100: FABRICAÇÃO DE ALIMENTOS E PRATOS PRONTOS,,Sim
857084,52.167.449/0001-42,,52.167.449 ABILENE BATISTA FERREIRA DA SILVA,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
888387,52.256.486/0001-27,,52.256.486 EDVALDO JOSE DE BARROS FILHO,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
893778,16.435.212/0001-31,,OTONIEL M DO N FILHO LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
896506,43.908.966/0001-34,,RONALDO SERVICOS E PECAS DIESEL LTDA,Sim,,24236: Goiana,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
905775,,***.725.034-**,SALVIANO DA SILVA MEDEIROS,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
907999,12.802.603/0001-96,,GILSON JOAQUIM DOS SANTOS 08973666460,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
925618,,***.560.674-**,SILVINA QUEZIA CRUZ DE ASSIS,Sim,,24236: Goiana,PE,,1: MICROEMPRESA,,,,,Sim
925619,33.528.353/0001-18,,33.528.353 SILVINA QUEZIA CRUZ DE ASSIS,Sim,,24236: Goiana,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
9934518,,***.427.134-**,CHRISTIAN RAMON ALCANTARA JUSTINO ARANHA,Sim,,24236: Goiana,PE,,,,,,,Sim
