UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,1,150231000522012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO AÇO, NOME ARMARIO ACO ",Material,"UN                  ","R$ 1.409,00",/licitacoes/id/irp/150231000522012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,2,150231000522012,"5: PREGÃO                                            ",Menor Valor,"150151: ARMÁRIO, ARMÁRIO NOME",,"ARMÁRIO ALTO FECHADO COM DUAS PORTAS ",Material,"UN                  ","R$ 900,00",/licitacoes/id/irp/150231000522012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,3,150231000522012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO MULTIUSO COM 3 COMPARTIMENTOS ",Material,"UN                  ","R$ 577,00",/licitacoes/id/irp/150231000522012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,4,150231000522012,"5: PREGÃO                                            ",Menor Valor,"65030: ARMÁRIO AÇO, ARMARIO ACO NOME",,"ARMÁRIO MULTIUSO COM 6 COMPARTIMENTOS ",Material,"UN                  ","R$ 1.022,00",/licitacoes/id/irp/150231000522012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,5,150231000522012,"5: PREGÃO                                            ",Menor Valor,"14273: CADEIRA, CADEIRA COMUM NOME",,"CADEIRA COMUM, NOME CADEIRA COMUM ",Material,"UN                  ","R$ 150,00",/licitacoes/id/irp/150231000522012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,6,150231000522012,"5: PREGÃO                                            ",Menor Valor,"14273: CADEIRA, CADEIRA COMUM NOME",,"CADEIRA SOBRE LONGARINA, NOME CADEIRA SOBRE LONGARINA ",Material,"UN                  ","R$ 1.480,00",/licitacoes/id/irp/150231000522012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,7,150231000522012,"5: PREGÃO                                            ",Menor Valor,"26441: CARTEIRA ESCOLAR, CARTEIRA ESCOLAR NOME",,"CADEIRA UNIVERSITÁRIA COM PRANCHETA LATERAL ",Material,"UN                  ","R$ 236,00",/licitacoes/id/irp/150231000522012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,8,150231000522012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"ESTAÇÕES DE TRABALHO COM TAMPO DELTA COM FORMATO ERGONÔMICO COM 3 GAVETAS FIXA ",Material,"UN                  ","R$ 790,00",/licitacoes/id/irp/150231000522012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,9,150231000522012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"GAVETEIRO MÓVEL, NOME GAVETEIRO ",Material,"UN                  ","R$ 575,00",/licitacoes/id/irp/150231000522012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,10,150231000522012,"5: PREGÃO                                            ",Menor Valor,"20338: MOBILIÁRIO DE REFEITÓRIO, MOBILIARIO DE REFEITORIO NOME",,"MESA PARA REFEITORIO COM TAMPO EM MDF REVESTIDO EM LAMINADO MELAMINICO PELO SI STEMA -POST-FORMINGNOS LADOS MAIORES, LADOS MENORES REVESTIDOS NO MESMO PADR ÃO COM ESTRUTURA EM AÇO 1020 COM 02 COLUNAS EM TUBO 2 1/2COM02 HASTES EM TOB O 1 1/4EM CADA COLUNA. APOIO NO PISO POR SAPATAS REGULAVEIS. ACABAMENTO COM PINTURA ELETROSTATICA COM TRATAMENTO ANTIFERRUGEM. MEDINDO 1200 X 800 X 750MM (ALT.). ",Material,"UN                  ","R$ 1.050,00",/licitacoes/id/irp/150231000522012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,11,150231000522012,"5: PREGÃO                                            ",Menor Valor,"140805: QUADRO BRANCO, QUADRO BRANCO NOME",,"QUADRO BRANCO EM LOUSA BRANCA BRILHANTE, CONFECCCIONADO EM MDF 9MM REVESTIDO E M FÓRMICA. MOLDURA EM ALUMINIO ANODIZADO BRILHO COM SUPORTE PARA PINCEL E APAG ACOR, MEDINDO LARG. 1500MM X ALT. 1200MM. ",Material,"UN                  ","R$ 380,00",/licitacoes/id/irp/150231000522012/itens/11/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,12,150231000522012,"5: PREGÃO                                            ",Menor Valor,"140805: QUADRO BRANCO, QUADRO BRANCO NOME",,"QUADRO BRANCO EM LOUSA BRANCA BRILHANTE, CONFECCCIONADO EM MDF 9MM REVESTIDO E M FÓRMICA. MOLDURA EM ALUMINIO ANODIZADO BRILHO COM SUPORTE PARA PINCEL E APAG ACOR, MEDINDO LARG. 1800MM X ALT. 1000MM. ",Material,"UN                  ","R$ 390,00",/licitacoes/id/irp/150231000522012/itens/12/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,13,150231000522012,"5: PREGÃO                                            ",Menor Valor,"140805: QUADRO BRANCO, QUADRO BRANCO NOME",,"QUADRO BRANCO EM LOUSA BRANCA BRILHANTE, CONFECCCIONADO EM MDF 9MM REVESTIDO E M FÓRMICA. MOLDURA EM ALUMINIO ANODIZADO BRILHO COM SUPORTE PARA PINCEL E APAG ACOR, MEDINDO LARG. 850MM X ALT. 1000MM. ",Material,"UN                  ","R$ 280,00",/licitacoes/id/irp/150231000522012/itens/13/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,14,150231000522012,"5: PREGÃO                                            ",Menor Valor,"222507: QUADRO BRANCO, MATERIAL FÓRMICA BRANCA BRILHANTE  ACABAMENTO SUPERFICIAL MOLDURA MADEIRA ENCERADA  COR MOLDURA NATURAL  FINALIDADE MARCADOR  LARGURA 90 CM COMPRIMENTO 120 CM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 280,00",/licitacoes/id/irp/150231000522012/itens/14/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,15,150231000522012,"5: PREGÃO                                            ",Menor Valor,"228640: QUADRO BRANCO, MATERIAL FÓRMICA BRANCA BRILHANTE  ACABAMENTO SUPERFICIAL MOLDURA ALUMÍNIO  COR MOLDURA NATURAL  FINALIDADE LANÇAMENTO INFORMAÇÕES  LARGURA 150 CM COMPRIMENTO 90 CM CARACTERÍSTICAS ADICIONAIS MAGNÉTICO COM 2 PRESILHAS PARTE SUPERIOR  TIPO FIXAÇÃO PAREDE",,,Material,"UNIDADE             ","R$ 350,00",/licitacoes/id/irp/150231000522012/itens/15/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,16,150231000522012,"5: PREGÃO                                            ",Menor Valor,"150153: QUADRO AVISOS, QUADRO AVISOS NOME",,"QUADRO DE AVISOS PARA FIXAÇÃO NA PAREDE, CONFECCIONADO EM MDF 9MM COM SUPERFIC IE REVESTIDA EM CORTIÇA. ESPESSURA FINA 17MM. MOLDURA EM ALUMINIO ANODIZADO BR ILHO COM ACESSÓRIOS PARA FIXAÇÃO, MEDINDO 1200MM (COMP.) X 900MM (ALT.). ",Material,"UN                  ","R$ 300,00",/licitacoes/id/irp/150231000522012/itens/16/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,17,150231000522012,"5: PREGÃO                                            ",Menor Valor,"10553: QUADRO GIZ, QUADRO GIZ NOME",,"QUADRO VERDE NÃO MAGNÉTICO PARA ESCREVER COM GIZ, PARA FIXAÇÃO NA PAREDE, CONF ECCIONADO EM MDF 9MM COM SUPERFICIE REVESTIDA EM LAMINADO MELAMÍNICO VERDE ESP ECIAL. MOLDURA EM ALUMINIO ANODIZADO BRILHO COM SUPORTE EM TODA EXTENSÃO PARA APAGADOR, MEDINDO 2000MM (COMP.) X 1000 (ALT.). ",Material,"UN                  ","R$ 360,00",/licitacoes/id/irp/150231000522012/itens/17/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,18,150231000522012,"5: PREGÃO                                            ",Menor Valor,"150164: MESA REUNIÃO REDONDA, MESA REUNIÃO REDONDA NOME",,"MESA REDONDA ",Material,"UN                  ","R$ 589,00",/licitacoes/id/irp/150231000522012/itens/18/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",522012,19,150231000522012,"5: PREGÃO                                            ",Menor Valor,"108588: CADEIRA DESENHISTA, CADEIRA GIRATORIA NOME",,"POLTRONA GIRATÓRIA , EXECUTIVA COM ESPALDAR MÉDIO E BRAÇOS ",Material,"UN                  ","R$ 900,00",/licitacoes/id/irp/150231000522012/itens/19/participantes
