Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
12610,01.130.631/0001-98,,BELA ISCHIA ALIMENTOS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1033302: FABRICAÇÃO DE SUCOS DE FRUTAS, HORTALIÇAS E LEGUMES, EXCETO CONCENTRADOS",,Sim
359768,26.102.814/0001-20,,PORTERRA CONSTRUTORA LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
422582,12.540.346/0001-61,,MOREIRA E NASCIMENTO REPRESENTACAO COMERCIAL LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4617600: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE PRODUTOS ALIMENTÍCIOS, BEBIDAS E FUMO",,Sim
537988,01.130.631/0002-79,,BELA ISCHIA ALIMENTOS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
549570,,***.520.076-**,RAMON DE ASSIS LINHARES,Sim,,40916: Astolfo Dutra,MG,,1: MICROEMPRESA,,,,,Sim
574311,,***.330.046-**,AILTON CELIO MOREIRA,Sim,,40916: Astolfo Dutra,MG,,1: MICROEMPRESA,,,,,Sim
610330,14.939.753/0001-71,,M B DISTRIBUIDORA E PLANTACAO DE GRAMAS E FRUTAS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
621109,35.157.265/0001-82,,ASTOLFO DUTRA COMERCIAL VEICULOS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
652738,37.988.494/0001-74,,DANIEL PERES ROCHA LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1033302: FABRICAÇÃO DE SUCOS DE FRUTAS, HORTALIÇAS E LEGUMES, EXCETO CONCENTRADOS",,Sim
696513,04.432.004/0001-08,,FLAVIA GOMES CONDE,Sim,,40916: Astolfo Dutra,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
696725,42.792.267/0001-09,,COMERCIAL LBG LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
709188,40.558.184/0001-24,,R P GONCALVES LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
715673,23.157.187/0001-37,,JANETE JANUARIO 00730827674,Sim,,40916: Astolfo Dutra,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
725018,20.279.664/0001-49,,D E G MATERIAIS DE CONSTRUCAO LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
739747,33.616.347/0001-12,,PARTHENON ENGENHARIA LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
763227,46.820.279/0001-50,,GEOVANI JOSE DE ALMEIDA 13510731689,Sim,,40916: Astolfo Dutra,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
783573,49.290.447/0001-31,,LR MINAS REPRESENTACOES COMERCIAIS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
786444,22.256.154/0001-81,,PROCOPIO & DAL SASSO LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
838287,,***.374.356-**,AILTON SABINO DA SILVA,Sim,,40916: Astolfo Dutra,MG,,1: MICROEMPRESA,,,,,Sim
848048,51.328.978/0001-18,,AGIL CM PRODUTOS ALIMENTICIOS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
856435,47.893.981/0001-07,,VIVEIRO CAMPESTRE COMERCIO DE PLANTAS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
873080,50.462.657/0001-49,,50.462.657 ANDERSON XAVIER VASCONCELOS,Sim,,40916: Astolfo Dutra,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
886028,,***.911.636-**,VICENTE PATRICIO NETO,Sim,,40916: Astolfo Dutra,MG,,1: MICROEMPRESA,,,,,Sim
898603,48.634.176/0001-21,,C & M JEANS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
928422,16.914.341/0001-02,,SUDESTE ENGENHARIA E CONSTRUTORA LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
935694,32.774.449/0001-01,,ANDERSON FRANCISCO ROCHA 00331289601,Sim,,40916: Astolfo Dutra,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
946076,05.627.687/0001-03,,AUTO POSTO CHEGA MAIS LTDA,Sim,,40916: Astolfo Dutra,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
