Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
30055,02.524.100/0001-42,,JULIANA T.GODOI E CIA LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
37337,03.038.312/0001-82,,BRAUCKS & FILHOS LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
114516,08.105.716/0001-65,,TATIANA MENICE DA CUNHA DONATO,Sim,,89311: Tenente Portela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
225948,95.256.806/0001-51,,COMERCIO DE CEREAIS AGROPLANTA LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
272766,,***.074.100-**,GILSON ROBERTO DEMARI,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
343993,,***.557.740-**,ZICO RIBEIRO,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
403318,,***.146.630-**,WILLI BRUNO BREUNIG,Não,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404417,,***.282.380-**,VALMIR LUIS PETER,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404534,,***.360.230-**,MARLI RIGO GAVIRAGHI,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404789,,***.820.330-**,VITOR PEDRO ZIMMERMANN,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404835,,***.274.400-**,EDIO ALCIO GEHRKE,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404871,,***.632.850-**,ARI ELOY,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
404879,,***.220.030-**,MATEUS ELOY,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
405661,,***.868.130-**,VINICIUS BREUNIG WERMUTH,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
406082,,***.285.270-**,NELSON RECH,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
407385,,***.733.700-**,ROMILDO FACCIN GOLFETTO,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
408573,,***.156.120-**,VALMIR LUIZ MANTEUFFEL,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
408989,,***.221.190-**,WALDIR EGON MANTEUFFEL,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
408998,,***.472.620-**,CLAUDIOMIRO ORTOLAM,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
409477,,***.383.190-**,CANISIO AFONSO ANTON,Não,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
409504,,***.499.200-**,ADEMIR ERTON MANTEUFFEL,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
478099,,***.900.180-**,ALESSANDRO MARTIN BRAUCKS,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
478121,,***.640.830-**,ANDERSON BRAUCKS,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
479147,,***.895.510-**,NILTON ARNO BRAUCKS,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
577167,30.416.349/0001-70,,M. C. ENGENHARIA LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
581987,94.218.781/0001-39,,TERRA NOVA TINTAS LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
596394,13.615.336/0001-00,,CRISTIANO MEGIER TRAUTMANN,Não,,89311: Tenente Portela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
636238,30.032.667/0001-37,,TRR HD MAX DIESEL LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
707480,24.808.011/0001-60,,CHEMIN CONSULTORIA AGRICOLA LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
753611,31.793.313/0001-78,,31.793.313 DIONATAN CANZI,Sim,,89311: Tenente Portela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
758173,,***.645.310-**,VICTOR ANDRE DE VARGAS CHEMIN,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
809999,,***.872.770-**,DIONATAN CANZI,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
831886,21.132.798/0001-03,,BRITAGEM SAO CRISTOVAO LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
833440,41.730.554/0001-21,,PAVIMENTACAO SAO CRISTOVAO LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
897224,23.062.510/0001-99,,PORTELA TERRAPLENAGEM LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
910130,,***.043.290-**,VANDERLEI JOSE PICOLO,Sim,,89311: Tenente Portela,RS,,1: MICROEMPRESA,,,,,Sim
914325,02.453.377/0001-21,,ROQUE GOLDSCHMIDT LTDA,Sim,,89311: Tenente Portela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
966831,92.744.309/0001-04,,ELENIR LOURDES DAL FORNO,Sim,,89311: Tenente Portela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
