Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
61587,04.628.047/0001-55,,CONSTRUTORA VALERIO LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
358839,,***.055.724-**,JOSE AMILTON DE MEDEIROS,Não,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
375824,19.420.502/0001-08,,KVSR CONSTRUCOES E SERVICOS LTDA,Não,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
391321,10.704.889/0001-41,,CONSTRUTORA QUEIROZ RIBEIRO LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
431720,20.815.389/0001-30,,L. C. COMBUSTIVEIS E LUBRIFICANTES LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
467960,,***.256.384-**,CLAUDEILDO CARLOS DE ANDRADE,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
498268,,***.288.644-**,FRANCISCO PETRONIO DE ANDRADE,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
507348,,***.150.484-**,DICKSON CHARLES PEREIRA DE CARVALHO,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
549491,,***.404.584-**,JOSE EDSON PRAXEDES DA SILVA,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
594726,12.223.678/0003-84,,AUTO POSTO VALE DO PAJEU QUIXABA LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
702522,15.120.031/0001-53,,ROBERTO & RIVONALDO IRMAOS ANDRADE LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
703452,12.574.243/0001-12,,HERBESON JOSE TENORIO TAVARES,Sim,,23779: Carnaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
726368,34.852.726/0001-74,,WILKER MARTINS VIEIRA 05978141479,Sim,,23779: Carnaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
753280,35.466.534/0001-92,,NADSON FERREIRA DA SILVA 11747912417,Sim,,23779: Carnaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
756188,,***.875.704-**,JACKSON DE SOUZA FERRAZ QUEIROZ,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
819833,47.455.255/0001-02,,V P NUNES JUNIOR ENTRETENIMENTO E SERVICOS LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
819898,40.376.621/0001-99,,K F DOS SANTOS CONSTRUTORA LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
831743,,***.894.384-**,JOSE SOARES LULU NETO,Sim,,23779: Carnaiba,PE,,1: MICROEMPRESA,,,,,Sim
857816,48.714.663/0001-02,,JOSEVAN PINHEIRO DA SILVA & CIA LTDA,Sim,,23779: Carnaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
898678,53.357.442/0001-56,,53.357.442 NADISON RODRIGUES,Sim,,23779: Carnaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
909010,52.623.682/0001-92,,52.623.682 ANTONIO RAMOS DA SILVA JUNIOR,Sim,,23779: Carnaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
9947637,,***.854.644-**,DANIEL OLEGARIO FEITOSA,Sim,,23779: Carnaiba,PE,,,,,,,Sim
