Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
296,00.032.227/0001-19,,SANTA HELENA URBANIZACAO E OBRAS SA,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
2279,00.234.192/0001-09,,INSTITUTO TERAPEUTICO FERNANDO DA COSTA TAVARES,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8513900: ENSINO FUNDAMENTAL,,Sim
4264,00.418.525/0001-41,,M F C B C LINHARES & CIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
6499,00.602.883/0001-00,,IRMAOS CRUZ PARTICIPACOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
10425,00.950.228/0001-42,,UNIPSICO UBERLANDIA COOPERATIVA TRABALHO PSICOLOGIA LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
10435,00.951.668/0001-14,,CENTRO DE DESENVOLVIMENTO DO HUMAITA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
11018,01.000.266/0001-05,,CENTRO INTERDISCIPLINAR DE EST ENRIQUE PICHON RIVIERE,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
11586,,***.464.470-**,FRANCIELE DE CASSIA DAL LOMO CHUQUEL PORTELA,Sim,,85073: Alegrete,RS,,1: MICROEMPRESA,,,,,Sim
16091,01.431.250/0002-20,,CLINICA RECANTO DE ORIENTACAO PSICOSSOCIAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
22118,01.917.003/0001-57,,MIND SOLUTIONS S.A.,Não,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
22378,01.944.612/0001-03,,N.M.PIMENTEL MERCANTIL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
22507,01.956.379/0001-70,,VANBERT COMERCIO E DISSTRIBUICAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646002: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE PESSOAL,,Sim
23301,02.013.546/0001-02,,PROJECTO ESTUDOS AVANCADOS EM EDUCACAO E SAUDE LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
24847,02.150.151/0001-51,,CRIATIVA SERVICOS TERCEIRIZADOS LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
27176,02.336.680/0001-44,,SIMBOLICA ASSESSORIA DE PSICOLOGIA E SAUDE OCUPACIONAL LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
28272,02.401.411/0001-14,,L.F. PRESTADORA DE SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
28369,02.406.073/0001-03,,J ASTELIO TRANSPORTE LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
28666,02.425.219/0001-68,,Y A DA ROCHA COMERCIO E SERVICOS,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
28670,02.425.411/0001-54,,CLIRMEF CLINICA DE REABILITACAO E MEDICINA FISICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
28784,02.433.598/0001-38,,NUTRIVIDA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
30304,02.542.551/0001-02,,FUNDACAO DE APOIO AS ACOES DE SAUDE NO ESTADO DE GOIAS - FUNSAUDE,Não,,93734: Goiânia,GO,10: FUNDAÇÃO PRIVADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
33164,02.749.168/0001-20,,MAGALI AMAT CASTRO AGUIAR INSTITUTO PSICOTECNICO,Sim,,81051: Florianópolis,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
33254,02.755.813/0001-17,,"GLOBE ALL IMPORTACAO, EXPORTACAO E CONSTRUCOES LTDA",Não,,30376: Saubara,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4614100: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MÁQUINAS, EQUIPAMENTOS, EMBARCAÇÕES E AERONAVES",,Sim
35255,02.902.481/0001-56,,CLINICA DE PSICOLOGIA IOLANDA BARROS VALLS S/E LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
35575,02.921.115/0001-44,,PERSPECTIVA ASSESSORIA DE RECURSOS HUMANOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
37229,03.031.687/0001-10,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DE ENFERMAGEM DO CEARA E DAS DEMAIS AR,Sim,,13897: Fortaleza,CE,4: COOPERATIVA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
38683,03.132.595/0001-27,,FUNDACAO CONESUL DE DESENVOLVIMENTO,Não,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
38924,03.149.779/0001-08,,CENTRO PSYCHE SERVICOS DE SAUDE LTDA,Não,,19810: Campina Grande,PB,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
43355,03.459.796/0001-33,,ELEMENTU VITALLE - CENTRO TERAPEUTICO S/S. LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
45884,03.624.129/0001-69,,COPP CLINICA DE ORIENTACAO PSICOPEDAGOGICA S/S,Sim,,97012: BRASÍLIA,DF,18: SOCIEDADE SIMPLES PURA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
45950,03.628.475/0001-15,,EUCLIDES MASTER SWIM LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9312300: CLUBES SOCIAIS, ESPORTIVOS E SIMILARES",,Sim
47094,03.703.001/0001-90,,SIG CLINICA DE PSICOLOGIA LTDA,Sim,,85596: Cachoeira do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
49997,03.896.513/0001-10,,INTEGRARTE - SOLAR DA MATURIDADE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
50883,03.963.880/0001-90,,CLINICA MEDICA BRANDAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
52936,04.095.045/0001-48,,CLINICA COMPANHIA DA SAUDE LTDA,Sim,,46477: Itajubá,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
52959,04.096.819/0001-55,,CLINICA DE FONOAUDIOLOGIA E PSICOPEDAGOGIA VALERIA COLOME LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
53860,,***.556.198-**,LEIDE JANE COUTINHO REIS GUIMARAES,Sim,,66451: Lorena,SP,,1: MICROEMPRESA,,,,,Sim
54017,04.164.399/0001-05,,INPA - INSTITUTO DE PSICOLOGIA  APLICADA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
56251,04.297.640/0001-66,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DA SAUDE DO TOCANTINS - COOPERSAUDE -T,Não,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
56350,04.303.247/0001-38,,HENRIQSON FONAUDIOLOGIA E PSICOLOGIA LTDA,Não,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
58030,,***.042.316-**,KARINA SILVA BARROS,Sim,,54038: Uberlândia,MG,,1: MICROEMPRESA,,,,,Sim
58937,04.460.944/0001-00,,ROSILENE PINTO E CIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
59383,04.488.575/0001-56,,SISTEMA - PRODUTOS MEDICO-CIENTIFICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
59996,04.529.677/0001-72,,"CEPAI - CENTRO DE ATENDIMENTO PSICOLOGICO INFANTIL, ADOLESCENTE E ADULTO LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
62637,04.692.645/0001-93,,SOLUCION-CONSULT IDIOMAS LTDA.,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
62797,04.702.137/0001-49,,COPILHA DISTRIBUIDORA DE MATERIAL DE LIMPEZA E DESCARTAVEIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
67771,,***.978.936-**,GABRIELLA FRIACA DE OLIVEIRA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
69871,,***.235.538-**,VIRGINIA VIEIRA LINHARES,Sim,,68616: Pindamonhangaba,SP,,1: MICROEMPRESA,,,,,Sim
70120,05.138.432/0001-87,,EMPREZA CONSULTORES ASSOCIADOS LTDA,Sim,,93734: Goiânia,GO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
70324,05.151.270/0001-17,,MARCELO CRISTOVAO DE OLIVEIRA & CIA LTDA,Não,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
75880,05.488.601/0001-09,,CLINICA ANTHROPOS S/S LTDA,Não,,17612: Natal,RN,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
76094,05.500.776/0001-94,,M L BLEY CONSULTORIA EMPRESARIAL LTDA,Não,,59099: Saquarema,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
81765,05.834.431/0001-77,,SOUTO LINS COMERCIO E CONSULTORIA ORGANIZACIONAL LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
83648,05.951.230/0001-50,,CLINICA CUORE CORPORE LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
84793,06.018.948/0001-50,,ASSOCIACAO MOVIMENTO DE INTEGRACAO E GESTAO SOCIAL,Não,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
85052,06.032.229/0001-94,,RVHPL SERVICOS TECNICOS SOCIAIS LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
85387,06.049.859/0001-71,,MBI CONSULTORIA E TREINAMENTOS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
85415,06.050.898/0001-99,,HENV PROJETOS TECNICOS ESPECIALIZADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
85448,06.052.949/0001-11,,AMPLIAR CONSULTORIA E PLANEJAMENTO LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
85578,06.059.736/0001-11,,OBJETIVO CONSULTORIA EM RECURSOS HUMANOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
86835,06.126.121/0001-60,,CONSULTARH COACHING E TREINAMENTOS GERENCIAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
93154,06.950.757/0001-22,,BSB MED SEGURANCA E MEDICINA DO TRABALHO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
94841,07.045.912/0001-29,,BIO QUALITY SAUDE BELEZA EIRELI,Não,,64777: Guarulhos,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
99464,07.271.878/0001-00,,UP IDEIAS INTELIGENCIA URBANA LTDA,Sim,,61891: Avaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
102527,07.426.047/0001-60,,MEGATROL COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
104287,07.518.982/0001-57,,BEATRIZ SUSANNE COSTA SCHWAB,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
104443,07.525.839/0001-92,,ORGANIZACIONAL ASSESSORIA E ASSOCIADOS LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
104580,07.533.543/0001-13,,SAFEMED-MEDICINA E SEGURANCA DO TRABALHO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
105527,07.583.547/0001-06,,CES - CENTRO DE EDUCACAO E SAUDE LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
106529,07.637.031/0001-05,,NAEP NUCLEO DE AVALIACAO EDUCACIONAL E PSICOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
110380,07.838.015/0001-72,,MORETTO & FOGACA ASSESSORIA EM GESTAO EMPRESARIAL LTDA,Sim,,88773: São Leopoldo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
110747,07.856.264/0001-90,,CLINICA NORONHA DE CIRURGIA E PSICOLOGIA LTDA,Sim,,85596: Cachoeira do Sul,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
112426,07.954.698/0001-23,,EQUILIBRIU'S PSICOLOGIA CLINICA E ORGANIZACIONAL LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
114530,08.106.469/0001-11,,CDO - CENTRO DIAGNOSTICO DE OTORRINOLARINGOLOGIA  LTDA.,Sim,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
114587,08.110.508/0001-54,,PERFIL ASSESSORIA E SELECAO DE MAO DE OBRA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
114826,08.146.638/0001-47,,CLAUDIA TERESA FRICHE GONCALVES - PSICOLOGIA,Sim,,75639: Foz do Iguaçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
119052,08.476.539/0001-23,,CIS CENTRO INTEGRADO DE SAUDE LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
120897,08.641.582/0001-05,,SERVICOS DE PSICOLOGIA TATIANA LTDA,Sim,,88471: Santa Rosa,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
124898,08.918.454/0001-58,,ELLOS - GESTAO SOCIOAMBIENTAL LTDA,Não,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
125576,08.961.406/0001-42,,ASAS SAUDE INTEGRADA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
126021,08.990.976/0001-60,,INSTITUTO DE PSICOLOGIA APLICADA SINTONIA & EQUILIBRIO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
129218,09.220.362/0001-62,,A 100 PORCENTO CONSULTORIA EMPRESARIAL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
132185,09.426.076/0001-58,,BC PSICOLOGIA LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
132506,09.450.481/0001-01,,GUSTAVO FELIPE DA SILVEIRA,Não,,93254: Cristalina,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
135056,09.636.871/0001-70,,ROSELANE SOUZA - DESENVOLVIMENTO HUMANO E ORGANIZACIONAL LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
136516,10.212.240/0001-03,,PROVER SAUDE E MEIO AMBIENTE LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
140247,10.519.149/0001-35,,G. B. KALVA MEDINA PSICOLOGIA CLINICA E ASSESSORIA EM SAUDE LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
141976,10.652.114/0001-70,,R H M CELES,Sim,,59250: Volta Redonda,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
142022,10.656.540/0001-81,,SILVIA R. DROGEMOLLER & CIA LTDA,Não,,88471: Santa Rosa,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
143262,10.755.011/0001-35,,"INSTITUTO ZANELLI - TREINAMENTO, DESENVOLVIMENTO E EDUCACAO NAS ORGANIZACOES E N",Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
143379,10.762.976/0001-55,,"MINUTA COMUNICACAO, CULTURA E DESENVOLVIMENTO SOCIAL LTDA",Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
146785,11.109.123/0001-81,,POLICLINICA GAMIM LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
149588,11.569.009/0001-34,,CENTRO FENIX DE TREINAMENTO E PSICOLOGIA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
150096,11.677.223/0001-04,,META EMPREENDIMENTOS EM CONSTRUCOES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
150245,11.709.882/0001-85,,VICTORIO CLINICA INTEGRADA LTDA,Sim,,68616: Pindamonhangaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
151530,12.032.731/0001-06,,PERSONALLI AVALIACOES PSICOLOGICAS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
153763,12.913.148/0001-04,,ROCHELLE DA ROCHA LAMAS,Não,,87297: Lajeado,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
154512,13.573.142/0001-90,,IPSE - INSTITUTO PARA PROMOCAO DA SAUDE LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158002,17.308.172/0001-20,,CEPEL CENTRO PSICOTECNICO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
160304,,***.280.230-**,ANTONIO JOAO WEBER,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
165858,25.863.390/0001-54,,HOSPITAL REGIONAL DO SUL DE MINAS,Sim,,54135: Varginha,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
168153,28.058.444/0001-05,,MAGO PSICO TESTES LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
169185,29.102.654/0001-08,,EHS-SEGURANCA DO TRABALHO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
169279,29.251.097/0001-97,,INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
169981,30.100.499/0001-70,,ASSOCIACAO PESTALOZZI DE NITEROI,Sim,,58653: Niterói,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
170101,30.206.312/0001-17,,CLINICA RENASCER -CEIFFOPP LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
171578,,***.579.230-**,CLARISSE TROMBKA,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
173663,,***.998.668-**,WIVIANE CRISTINA SANTUSSI CARESTIATO,Sim,,91138: Navirai,MS,,1: MICROEMPRESA,,,,,Sim
174519,,***.167.491-**,KATIA REGINA TOGNINI,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
175658,34.548.883/0001-90,,CEPAM CENTRO DE ESTUDOS DE PSICOLOGIA DO AMAZONAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
176070,34.866.426/0001-44,,MARCO CENTER COMERCIO LTDA,Não,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
177362,36.068.450/0001-63,,INSTITUTO BRASILEIRO DOS DIREITOS DA PESSOA COM DEFICIENCIA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
178672,37.174.034/0001-02,,"INSTITUTO EURO-AMERICANO DE EDUCACAO, CIENCIA E TECNOLOGIA S.A.",Sim,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8531700: EDUCAÇÃO SUPERIOR - GRADUAÇÃO,,Sim
180933,,***.085.873-**,REGINA LUCIA CHAVES DE FREITAS LIMA,Sim,,12190: Teresina,PI,,1: MICROEMPRESA,,,,,Sim
185553,,***.795.876-**,LEDA FREITAS DE FARIA,Sim,,54038: Uberlândia,MG,,1: MICROEMPRESA,,,,,Sim
188325,,***.443.786-**,CARLOS LUIZ SOUZA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
196937,,***.893.821-**,JOSIANE VIEIRA MACHADO,Sim,,90212: Aquidauana,MS,,1: MICROEMPRESA,,,,,Sim
199000,63.714.885/0001-00,,ROANA LIVRARIA E PAPELARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
201359,66.826.918/0001-00,,SALES INDUSTRIA E COMERCIO DE MAQUINAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2759799: FABRICAÇÃO DE OUTROS APARELHOS ELETRODOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
201710,,***.840.724-**,FLAVIO MEDEIROS DE AZEVEDO,Sim,,16390: Caicó,RN,,1: MICROEMPRESA,,,,,Sim
201764,,***.955.670-**,TEREZINHA APARECIDA AURELIO DE OLIVEIRA,Sim,,85073: Alegrete,RS,,1: MICROEMPRESA,,,,,Sim