Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
829961,,***.952.509-**,IBANOR GUARAGNI,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
830619,43.945.246/0001-49,,TELE VIDA TELEMEDICINA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
832333,41.145.106/0001-60,,MF STUDIO INDUSTRIA DE MOVEIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
832487,26.481.429/0001-31,,TURBO FORTE COMERCIO E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
832838,26.016.066/0001-63,,DCMAQ MANUTENCAO DE MAQUINAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314717: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS DE TERRAPLENAGEM, PAVIMENTAÇÃO E CONSTRUÇÃO, EXCETO TRATORES",,Sim
833393,14.967.709/0001-75,,BFT ONLINE SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
834944,30.618.032/0001-16,,HS SERVICOS AUTOMOTIVOS E COMERCIO DE PECAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
835977,37.221.591/0001-37,,MUSEU E CIA ASSESSORIA MUSEOLOGICA E CULTURAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
835985,85.365.583/0001-07,,GAMAC COMERCIO IMPORTACAO E EXPORTACAO DE PECAS E MAQUINAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
835996,,***.340.219-**,NILSO JOSE COSER JUNIOR,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
836028,22.126.553/0001-28,,CALCULOS & CONTAS - PERICIAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
836109,29.848.723/0001-27,,ALLEGRO VIAGENS E TURISMO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
837558,10.283.009/0001-00,,ZOOM PROMOCAO DE FEIRAS E EVENTOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
839738,,***.575.749-**,GABRIEL TELLES DE SOUZA,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
840499,03.857.139/0001-44,,GRAVAR ARTES COMERCIO DE ARTIGOS PUBLICITARIOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789003: COMÉRCIO VAREJISTA DE OBJETOS DE ARTE,,Sim
843280,77.595.395/0047-20,,FRIMESA COOPERATIVA CENTRAL,Sim,,80810: Chapecó,SC,4: COOPERATIVA,2: null,,,4634601: COMÉRCIO ATACADISTA DE CARNES BOVINAS E SUÍNAS E DERIVADOS,,Sim
843818,51.519.594/0001-82,,KRHAK COMERCIO MATERIAIS ELETRICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
844015,50.366.668/0001-25,,POTTKER ENGENHARIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
844226,,***.453.619-**,JOAO HENRIQUE MACIEL,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
844696,36.918.903/0001-01,,EVERALDO GONCALVES PADILHA 03012512900,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
844772,10.647.429/0001-29,,TEXTIL SUL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
845279,16.457.852/0001-42,,PUBLICA ASSESSORIA EM CONTABILIDADE E GESTAO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
847113,11.416.306/0001-40,,FARMACIA TRESSOLDI LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
847145,51.381.396/0001-03,,URBAN MOBIL COMERCIO E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
849350,49.801.532/0001-17,,F INSTALACOES E MANUTENCAO ELETRICA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
849639,,***.926.289-**,DEBORA SAPORETTI,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
850785,47.154.264/0001-63,,BHG EVENTOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
850851,49.616.118/0001-38,,49.616.118 LEONARDO JOAO DE FREITAS NUNES,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
851722,11.533.815/0001-52,,B4 SOLUCOES EM GESTAO EMPRESARIAL LTDA,Sim,,80810: Chapecó,SC,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
853113,06.224.121/0024-90,,SHARK MAQUINAS PARA CONSTRUCAO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
854627,07.368.633/0001-04,,FOLHA DESBRAVADOR EDITORA JORNALISTICA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5822101: EDIÇÃO INTEGRADA À IMPRESSÃO DE JORNAIS DIÁRIOS,,Sim
854980,51.349.677/0001-70,,51.349.677 CARLOS EDUARDO MALATO DE SOUZA,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
855498,,***.493.039-**,THIAGO LUIZ TONIN,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
855668,45.918.054/0001-79,,B2MAQ COMERCIO E REPRESENTACOES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314708: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS",,Sim
857489,23.091.993/0001-50,,VALDECIR GOMES SERVICOS,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
857522,35.587.604/0001-60,,WSI SOLUCOES EM ENGENHARIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
858745,28.541.403/0001-67,,JG LOREIRO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
862072,50.983.112/0001-88,,COMERCIAL DE ROSS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
863887,52.239.925/0001-93,,WOSK CONSTRUCOES E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
863954,,***.814.829-**,FRANCIELI SOARES VARELA RIBEIRO,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
864045,09.175.653/0001-86,,RODONTOLOGIA - EQUIPAMENTOS ODONTOLOGICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
864217,,***.270.779-**,CLAUDIA HAHN,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
864220,,***.961.459-**,OSVALDO ANTONIO MOTA,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
864987,52.426.477/0001-37,,52.426.477 TIAGO PONTES DOS SANTOS,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
865271,10.279.646/0001-03,,MACIOTTA COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
865345,30.625.018/0001-40,,KRIGOR NOGUEIRA CORTINA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
865523,50.514.897/0001-40,,50.514.897 WELLIGTON DE ALMEIDA BARBOSA,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
865955,,***.871.579-**,ALEX JUNIOR BEE,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
866309,16.578.307/0001-04,,PRO SOLUCOES INDUSTRIAIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
868158,83.191.221/0002-00,,ACASEL ACABAMENTO E SEGURANCA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4671100: COMÉRCIO ATACADISTA DE MADEIRA E PRODUTOS DERIVADOS,,Sim
868174,37.252.594/0001-38,,JAIME PELLIZZA NEGOCIOS IMOBILIARIOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
868425,52.333.675/0001-56,,JOANNA ANGELA DONIN,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
869909,51.177.641/0001-57,,51.177.641 MAIKON JUNIOR EUZEBIO,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
870074,43.159.683/0001-37,,43.159.683 MAICON RODRIGUES FERRAZ,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
872769,17.575.308/0001-68,,DBSMART PRODUCOES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
875224,25.165.659/0001-29,,25.165.659 MARCOS VINICIOS CARGNELUTTI,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
875615,51.211.677/0001-00,,51.211.677 RENAN DA ROSA AJALA,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
876411,26.484.472/0001-50,,3D INDUSTRIA E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
879620,,***.636.046-**,VILMAR ALVES DA ROCHA,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
879883,18.402.239/0001-53,,FITMAQ MANUTENCAO INDUSTRIAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
880421,33.343.744/0001-68,,LUDWIG & AGOSTINI REPRESENTACAO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
880663,40.859.064/0001-67,,SS DISTRIBUIDORA DE BEBIDAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4635402: COMÉRCIO ATACADISTA DE CERVEJA, CHOPE E REFRIGERANTE",,Sim
880837,37.639.652/0001-80,,MOVETER TERRAPLENAGENS E LOCACOES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
881759,51.552.177/0001-31,,LZ APPS DIGITAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
881829,28.332.318/0001-99,,COPY PRINT CHAPECO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
881862,41.120.739/0001-14,,CONSTRUCOES LIMA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
882282,33.380.846/0001-53,,VIAX TECNOLOGIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
882711,37.694.006/0001-16,,RFCTV ON-LINE STREAMING LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
882780,,***.882.879-**,RICHARD PABLO FERRARIN,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
883030,24.505.069/0001-35,,MF CONSULTORIA AMBIENTAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
885153,22.804.682/0001-28,,VOE TURISMO E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
885897,35.759.072/0001-00,,IMPERMEABILIZACOES GABIATI TEC LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330401: IMPERMEABILIZAÇÃO EM OBRAS DE ENGENHARIA CIVIL,,Sim
887550,,***.502.829-**,EDINA RIEDEL,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
887708,19.954.915/0001-64,,MOLINARI & MOLINARI COMERCIO DE PELICULAS E PERSIANAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
887844,41.474.328/0001-27,,CLEUSA DE LURDES CORREA CHAVES 03892053979,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
888650,04.622.041/0001-70,,E3 EMPREENDIMENTOS INTEGRADOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
890147,,***.602.969-**,GUSTAVO SARTORI,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
890709,35.158.634/0001-51,,EJD EVENTOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
891183,52.745.129/0001-22,,AUTOANKER LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
891707,09.349.467/0001-16,,ESCRITA CONTABILIDADE & ASSESSORIA S/S LTDA,Sim,,80810: Chapecó,SC,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
892077,31.486.952/0001-90,,TRANSPORTES FRANCESCHI LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
892273,,***.570.039-**,CLAUDIOMAR BALTAZAR BERNARDI,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
892547,46.569.429/0001-03,,SPA DO MOTOR PECAS E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
894111,26.555.451/0001-89,,RANGEL BARBOSA DE LIMA,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
894379,33.695.144/0001-69,,EDU LUIS VIAL 46458557000,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
894596,43.212.363/0001-01,,CONSULT PLANNER: SOLUCOES CORPORATIVAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
894661,11.011.032/0001-09,,SANTA SUL MANUTENCAO DE EQUIPAMENTO MEDICO HOSPITALAR E ODONTOLOGICO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
896163,09.250.921/0015-82,,ON PETRO - DISTRIBUIDORA DE COMBUSTIVEIS LTDA.,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
898549,29.571.652/0001-68,,RONAN COMERCIO E SERVICOS LTDA.,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
900737,38.263.464/0001-63,,EDIFICIO VERTICE OFFICE,Sim,,80810: Chapecó,SC,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
900977,32.286.517/0001-85,,PSIQUI CLINICA MEDICA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
903821,22.216.374/0001-81,,MANON ALVES ALMEIDA 62792938153,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
903822,13.738.132/0001-67,,FERNANDO MARTIN PERRI GRANCE,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
903963,24.528.666/0001-85,,REDE DIARIO DE COMUNICACAO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
904094,45.693.153/0001-08,,INOVA AGENTE DE INTEGRACAO DE ESTAGIOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
904146,51.252.766/0001-02,,NEO GASES COMERCIO E TRANSPORTES DE GASES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
905366,29.840.729/0001-58,,OBRAMAX CONSTRUTORA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
905518,39.773.761/0001-11,,APOLLO ASSESSORIA CONSULTORIA E GESTAO EM TECNOLOGIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
906101,,***.053.549-**,EDUARDO JOSE CARDOSO,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
906334,07.289.386/0001-42,,ANCORA BRASIL TRADING LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6612604: CORRETORAS DE CONTRATOS DE MERCADORIAS,,Sim
906797,22.132.207/0001-52,,"COOPERATIVA DE TRABALHO DE ENGENHARIA, ARQUITETURA E BIOLOGIA - COOPERENGE",Sim,,80810: Chapecó,SC,4: COOPERATIVA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
906842,29.474.211/0001-48,,KANOHI APPS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
907108,03.788.444/0001-21,,ASSOCIACAO DOS ENGENHEIROS AGRONOMOS DO OESTE DE SANTA CATARINA - AEAGRO,Sim,,80810: Chapecó,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
907194,45.401.592/0001-91,,MAJEMAQ PECAS EQUIPAMENTOS E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
907886,,***.628.639-**,RENATA LARISSA DA SILVA,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
908669,37.790.868/0001-42,,GPLAS INDUSTRIA E COMERCIO DE PLASTICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2229303: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO, EXCETO TUBOS E ACESSÓRIOS",,Sim
910115,50.971.598/0001-34,,INVESTINDO CHAPECO IMOVEIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
910170,,***.206.619-**,TOMAS BRAUN DE JESUS,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
910589,15.141.834/0001-94,,METALURGICA E MONTAGEM INDUSTRIAL DTRF LIMITADA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
911374,12.814.149/0001-93,,LJG CORREA PUBLICIDADE E SOLUCOES URBANAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
911613,41.717.514/0001-40,,D.SINI PIZZARIA DELIVERY LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
912814,53.916.397/0001-22,,RENATA LARISSA ENGENHARIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
913054,44.450.576/0001-26,,MUVCITY TECNOLOGIA E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
913264,54.033.325/0001-08,,USA COMERCIO DE IMPORTADOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
913266,,***.555.650-**,JOSE RODRIGO RIZZARDI,Sim,,80810: Chapecó,SC,,1: MICROEMPRESA,,,,,Sim
913536,73.591.851/0001-20,,TREINAVIL CENTRO DE TREINAMENTO E FORMACAO DE VIG.LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
913731,36.588.932/0001-44,,KON MAQUINAS COMERCIO DE PECAS E SERVICOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
913906,49.519.835/0001-41,,J L OBRAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
914500,52.186.535/0001-00,,DS21 PERSONALIZADOS E COMERCIO LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
914930,16.786.133/0001-75,,COMPANY EVENTOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
915930,48.508.900/0001-70,,SUL PRESTADORA DE SERVICOS GERAIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
915966,54.099.011/0001-08,,NAVI COMERCIAL LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
917177,45.180.512/0001-15,,OTIMIZA ENGENHARIA E CONSULTORIA LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
917684,49.888.318/0001-40,,MIMAR CONSTRUCOES LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
919868,35.584.020/0001-31,,MARCELO DE SOUZA SCAPINI 00927141965,Sim,,80810: Chapecó,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
920211,30.257.134/0001-53,,DANIEL GROSSI SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,80810: Chapecó,SC,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
920352,35.383.549/0001-97,,DB ADMINISTRADORA DE IMOVEIS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
920752,01.341.214/0001-94,,CONCISA PAVIMENTACAO E TERRAPLENAGEM LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
921838,75.327.924/0001-04,,ASSOCIACAO DOS ENGENHEIROS E ARQUITETOS DO OESTE,Sim,,80810: Chapecó,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
922538,48.668.179/0001-86,,JG MANUTENCOES E CONSERTOS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim