Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
323191,13.051.739/0001-74,,CL COMERCIO E INDUSTRIA DE CONFECCOES LTDA,Não,,20397: Itabaiana,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
400992,16.756.560/0001-00,,"LCA LOCACAO, LOGISTICA E TURISMO LTDA",Sim,,20397: Itabaiana,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
417493,21.606.817/0001-88,,FERNANDES & LIMA ENGENHARIA E AVALIACOES LTDA,Sim,,20397: Itabaiana,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
454096,07.334.620/0001-06,,FABIO GONCALVES DE PONTES,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
454257,23.934.442/0001-00,,MATHEUS AMORIM MARANHAO E SILVA,Não,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
487816,09.305.384/0001-25,,MSX CONSTRUCOES E SERVICOS LTDA,Sim,,20397: Itabaiana,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
602891,30.740.424/0001-53,,GEAN DE FARIAS MARREIROS JUNIOR 08036739496,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
612096,,***.367.394-**,GEAN DE FARIAS MARREIROS JUNIOR,Sim,,20397: Itabaiana,PB,,1: MICROEMPRESA,,,,,Sim
662535,,***.667.514-**,LUIZ PAES DE ARAUJO NETO,Sim,,20397: Itabaiana,PB,,1: MICROEMPRESA,,,,,Sim
699947,21.726.097/0001-94,,THIAGO JOSE ALVES DE LIMA 06707690450,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
711748,34.847.676/0001-37,,JEAN ALISI AMORIM GOMES SILVA BARBOSA LTDA,Sim,,20397: Itabaiana,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
731790,24.238.874/0001-40,,ARTUR JOSE CAMELO BORBA MERCADINHO,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
743971,31.966.270/0001-85,,GENILSON MEDEIROS,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
773776,31.618.876/0001-20,,MARIA DO SOCORRO DE MEDEIROS FREITAS,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
806373,24.487.642/0001-25,,MARIA HELENA SILVA,Sim,,20397: Itabaiana,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
885244,12.386.255/0001-13,,COOPERATIVA DE TRABALHO DOS CATADORES DE MATERIAL RECICLAVEL DE ITABAIANA,Sim,,20397: Itabaiana,PB,4: COOPERATIVA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
915646,,***.238.844-**,JEAN ALISI AMORIM GOMES SILVA BARBOSA,Sim,,20397: Itabaiana,PB,,1: MICROEMPRESA,,,,,Sim
