UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",22010,1,120101000022010,"5: PREGÃO                                            ",Menor Valor,"326767: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 20 L TIPO COM TAMPA  DIÂMETRO 34 CM ALTURA 50 CM CARACTERÍSTICAS ADICIONAIS DOBRADIÇA, HASTE E PEDAL/ACIONAMENTO  TAMPA POR PE  ESPESSURA 6 MM FORMATO CILINDRICO  TAMANHO MÉDIO  MATERIAL BORDA AÇO INOXIDÁVEL  PESO 2,5 KG APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 167,45",/licitacoes/id/irp/120101000022010/itens/1/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,2,120101000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRAS GRANDES PARA MATERIAL CONTAMINADO PARA MATERIAL CONTAMINADO HOSPITALA R, CAPACIDADE 50 L PRODUZIDA EM POLIPROPILENO DE ALTA RESISTÊNCIA, COM TAMPA E PEDAL. ",Material,"UND                 ","R$ 131,36",/licitacoes/id/irp/120101000022010/itens/2/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,3,120101000022010,"5: PREGÃO                                            ",Menor Valor,"368835: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 50 L TIPO TAMPA E PEDAL  CARACTERÍSTICAS ADICIONAIS COM 2 ALÇAS  APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 550,96",/licitacoes/id/irp/120101000022010/itens/3/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,4,120101000022010,"5: PREGÃO                                            ",Menor Valor,"235656: DISPENSER PARA COPO PLÁSTICO, MATERIAL ACRÍLICO  MATERIAL EXTREMIDADE INOX  COR INCOLOR  TRANSMITÂNCIA TRANSPARENTE  USO COPOS DESCARTÁVEIS  CAPACIDADE COPO 200 ML",,,Material,"UNIDADE             ","R$ 14,75",/licitacoes/id/irp/120101000022010/itens/4/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,5,120101000022010,"5: PREGÃO                                            ",Menor Valor,"239740: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 10 L TIPO COM TAMPA E PEDAL  DIÂMETRO 26 CM ALTURA 31 CM FORMATO CILINDRICO  TAMANHO MÉDIO",,,Material,"UNIDADE             ","R$ 115,00",/licitacoes/id/irp/120101000022010/itens/5/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,6,120101000022010,"5: PREGÃO                                            ",Menor Valor,"289539: GARRAFA TÉRMICA, MATERIAL PLÁSTICO REVESTIDO COM FIBRA  CAPACIDADE 10 L FORMATO CILÍNDRICO  CARACTERÍSTICAS ADICIONAIS COM TORNEIRA",,,Material,"UNIDADE             ","R$ 100,00",/licitacoes/id/irp/120101000022010/itens/6/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,7,120101000022010,"5: PREGÃO                                            ",Menor Valor,"240340: XÍCARA, MATERIAL PORCELANA  TIPO CAFÉ  COR BRANCA  CAPACIDADE 80ML ML CARACTERÍSTICAS ADICIONAIS COM PIRES",,,Material,"UNIDADE             ","R$ 8,20",/licitacoes/id/irp/120101000022010/itens/7/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,8,120101000022010,"5: PREGÃO                                            ",Menor Valor,"303775: BULE, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 1,10 ML FINALIDADE CAFÉ / LEITE  CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 96,63",/licitacoes/id/irp/120101000022010/itens/8/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,9,120101000022010,"5: PREGÃO                                            ",Menor Valor,"220126: XÍCARA, MATERIAL PORCELANA  TIPO CHÁ  COR BRANCA  CAPACIDADE 200 ML CARACTERÍSTICAS ADICIONAIS COM PIRES",,,Material,"UNIDADE             ","R$ 7,95",/licitacoes/id/irp/120101000022010/itens/9/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,10,120101000022010,"5: PREGÃO                                            ",Menor Valor,"259356: BANDEJA METÁLICA, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 33 CM LARGURA 14 CM",,,Material,"UNIDADE             ","R$ 49,00",/licitacoes/id/irp/120101000022010/itens/10/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,11,120101000022010,"5: PREGÃO                                            ",Menor Valor,"259355: BANDEJA METÁLICA, MATERIAL AÇO INOXIDÁVEL  COMPRIMENTO 40 CM LARGURA 27 CM",,,Material,"UNIDADE             ","R$ 59,63",/licitacoes/id/irp/120101000022010/itens/11/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,12,120101000022010,"5: PREGÃO                                            ",Menor Valor,"323160: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 60 L DIÂMETRO 30 CM ALTURA 60 CM CARACTERÍSTICAS ADICIONAIS SEM TAMPA E SEM PEDAL",,,Material,"UNIDADE             ","R$ 507,50",/licitacoes/id/irp/120101000022010/itens/12/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,13,120101000022010,"5: PREGÃO                                            ",Menor Valor,"221148: PORTA-GUARDANAPO, MATERIAL AÇO INOXIDÁVEL  LARGURA 10 CM ALTURA 10 CM COMPRIMENTO 13 CM",,,Material,"UNIDADE             ","R$ 19,50",/licitacoes/id/irp/120101000022010/itens/13/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,14,120101000022010,"5: PREGÃO                                            ",Menor Valor,"326767: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 20 L TIPO COM TAMPA  DIÂMETRO 34 CM ALTURA 50 CM CARACTERÍSTICAS ADICIONAIS DOBRADIÇA, HASTE E PEDAL/ACIONAMENTO  TAMPA POR PE  ESPESSURA 6 MM FORMATO CILINDRICO  TAMANHO MÉDIO  MATERIAL BORDA AÇO INOXIDÁVEL  PESO 2,5 KG APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 187,00",/licitacoes/id/irp/120101000022010/itens/14/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,15,120101000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA MATERIAL POLIETILENO REFOÇADO, COM TAMPA E PEDAL, CAPACIDADE 50L. ",Material,"UND                 ","R$ 114,50",/licitacoes/id/irp/120101000022010/itens/15/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,16,120101000022010,"5: PREGÃO                                            ",Menor Valor,"259224: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 10 L TIPO SEM TAMPA  ALTURA 30 CM COR CINZA  CARACTERÍSTICAS ADICIONAIS SEM PEDAL  REVESTIMENTO SEM REVESTIMENTO  ESPESSURA 0,6 MM FORMATO QUADRADA  TAMANHO MÉDIO  MATERIAL BORDA AÇO INOXIDÁVEL  LARGURA 25 CM PROFUNDIDADE 31 CM APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 95,00",/licitacoes/id/irp/120101000022010/itens/16/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,17,120101000022010,"5: PREGÃO                                            ",Menor Valor,"323160: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 60 L DIÂMETRO 30 CM ALTURA 60 CM CARACTERÍSTICAS ADICIONAIS SEM TAMPA E SEM PEDAL",,,Material,"UNIDADE             ","R$ 413,50",/licitacoes/id/irp/120101000022010/itens/17/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,18,120101000022010,"5: PREGÃO                                            ",Menor Valor,"283461: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 20 L ALTURA 30 CM COR PRETA  APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 159,50",/licitacoes/id/irp/120101000022010/itens/18/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,19,120101000022010,"5: PREGÃO                                            ",Menor Valor,"319509: LIXEIRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 30 L TIPO COM TAMPA E PEDAL  ALTURA 45 CM COR BRANCA  LARGURA 35 CM",,,Material,"UNIDADE             ","R$ 192,45",/licitacoes/id/irp/120101000022010/itens/19/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,20,120101000022010,"5: PREGÃO                                            ",Menor Valor,"270847: LIXEIRA, MATERIAL PLÁSTICO  CAPACIDADE 30 L TIPO COM TAMPA E PEDAL  ALTURA 45 CM COR BRANCA  LARGURA 35 CM",,,Material,"UNIDADE             ","R$ 96,80",/licitacoes/id/irp/120101000022010/itens/20/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,21,120101000022010,"5: PREGÃO                                            ",Menor Valor,"215759: CESTO ROUPA, MATERIAL PLÁSTICO  TIPO TELADO  ALTURA 476 MM COMPRIMENTO 445 MM LARGURA 645 MM CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 79,00",/licitacoes/id/irp/120101000022010/itens/21/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,22,120101000022010,"5: PREGÃO                                            ",Menor Valor,"230706: BULE, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 0,50 L FINALIDADE CAFÉ  CARACTERÍSTICAS ADICIONAIS COM BICO CURTO",,,Material,"UNIDADE             ","R$ 79,30",/licitacoes/id/irp/120101000022010/itens/22/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,23,120101000022010,"5: PREGÃO                                            ",Menor Valor,"341648: JARRA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 1,50 L MODELO COM TAMPA E APARADOR PARA GELO  APLICAÇÃO ÁGUA/SUCO",,,Material,"UNIDADE             ","R$ 101,63",/licitacoes/id/irp/120101000022010/itens/23/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,24,120101000022010,"5: PREGÃO                                            ",Menor Valor,"234493: GARFO MESA, MATERIAL CORPO AÇO INOXIDÁVEL",,,Material,"UNIDADE             ","R$ 4,00",/licitacoes/id/irp/120101000022010/itens/24/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,25,120101000022010,"5: PREGÃO                                            ",Menor Valor,"240329: FACA MESA, MATERIAL LÂMINA AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL  COR CABO NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 6,03",/licitacoes/id/irp/120101000022010/itens/25/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,26,120101000022010,"5: PREGÃO                                            ",Menor Valor,"240321: COLHER MESA, MATERIAL CORPO AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL",,,Material,"UNIDADE             ","R$ 4,03",/licitacoes/id/irp/120101000022010/itens/26/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,27,120101000022010,"5: PREGÃO                                            ",Menor Valor,"242582: GARFO MESA, MATERIAL CORPO AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL  TIPO SOBREMESA",,,Material,"UNIDADE             ","R$ 3,70",/licitacoes/id/irp/120101000022010/itens/27/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,28,120101000022010,"5: PREGÃO                                            ",Menor Valor,"269036: FACA MESA, MATERIAL LÂMINA AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL  TIPO SOBREMESA",,,Material,"UNIDADE             ","R$ 5,48",/licitacoes/id/irp/120101000022010/itens/28/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,29,120101000022010,"5: PREGÃO                                            ",Menor Valor,"240323: COLHER, MATERIAL CORPO AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL  TAMANHO MÉDIO  TIPO SOBREMESA",,,Material,"UNIDADE             ","R$ 4,13",/licitacoes/id/irp/120101000022010/itens/29/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,30,120101000022010,"5: PREGÃO                                            ",Menor Valor,"242638: PRATO PORCELANA, APLICAÇÃO REFEIÇÃO  FORMATO CIRCULAR  COR BRANCA  TIPO RASO",,,Material,"UNIDADE             ","R$ 9,93",/licitacoes/id/irp/120101000022010/itens/30/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,31,120101000022010,"5: PREGÃO                                            ",Menor Valor,"311418: PRATO PORCELANA, APLICAÇÃO SOBREMESA  FORMATO CIRCULAR  COR BRANCA  TIPO RASO",,,Material,"UNIDADE             ","R$ 10,13",/licitacoes/id/irp/120101000022010/itens/31/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,32,120101000022010,"5: PREGÃO                                            ",Menor Valor,"304000: PRATO PORCELANA, APLICAÇÃO REFEIÇÃO  FORMATO REDONDO  CARACTERÍSTICAS ADICIONAIS BORDA ESPESSURA 3,5 CM  COR BRANCA  TIPO FUNDO  DIÂMETRO 24 CM",,,Material,"UNIDADE             ","R$ 7,98",/licitacoes/id/irp/120101000022010/itens/32/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,33,120101000022010,"5: PREGÃO                                            ",Menor Valor,"356096: COPO DE VIDRO, CAPACIDADE 260 ML TIPO USO ÁGUA/SUCO/REFRIGERANTE  CARACTERíSTICAS ADICIONAIS LISO, PAREDE FINA, COM Pé",,,Material,"UNIDADE             ","R$ 4,20",/licitacoes/id/irp/120101000022010/itens/33/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,34,120101000022010,"5: PREGÃO                                            ",Menor Valor,"240322: COLHER, MATERIAL CORPO AÇO INOXIDÁVEL  MATERIAL CABO AÇO INOXIDÁVEL  TAMANHO GRANDE  TIPO ARROZ",,,Material,"UNIDADE             ","R$ 12,58",/licitacoes/id/irp/120101000022010/itens/34/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,35,120101000022010,"5: PREGÃO                                            ",Menor Valor,"317316: CONCHA, MATERIAL CORPO AÇO INOXIDÁVEL  COMPRIMENTO CABO 30 CM CAPACIDADE 300 ML",,,Material,"UNIDADE             ","R$ 24,00",/licitacoes/id/irp/120101000022010/itens/35/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,36,120101000022010,"5: PREGÃO                                            ",Menor Valor,"339881: PRANCHA ALIMENTOS, MATERIAL POLIETILENO  COMPRIMENTO 50 CM LARGURA 30 CM COR BRANCA",,,Material,"UNIDADE             ","R$ 84,50",/licitacoes/id/irp/120101000022010/itens/36/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,37,120101000022010,"5: PREGÃO                                            ",Menor Valor,"150279: PRATO, PRATO NOME",,"PRATO TÉRMICO COMPOSTO POR 04 CAVIDADES. CAPACIDADE: 900 ML; DIMENSÕESEM CM.: 9,1 ALT., 26,9 LARG., 29,5 COMP. ",Material,"UND                 ","R$ 24,00",/licitacoes/id/irp/120101000022010/itens/37/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,38,120101000022010,"5: PREGÃO                                            ",Menor Valor,"150608: SOPEIRA, SOPEIRA NOME",,"SOPEIRA TÉRMICA, COMPOSTA POR 01 CAVIDADE OVAL. CAPACIDADE: 450 ML, DIMENSÕES EM CM.: 9,8 ALT., 31,3 LARG., 28,6 COMP. ",Material,"UND                 ","R$ 130,00",/licitacoes/id/irp/120101000022010/itens/38/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,39,120101000022010,"5: PREGÃO                                            ",Menor Valor,"357161: PANELA, MATERIAL AÇO INOXIDÁVEL  CAPACIDADE 15,10 L CARACTERÍSTICAS ADICIONAIS FUNDO TRIPLO/COM ALÇAS E TAMPA  TIPO CALDEIRÃO",,,Material,"UNIDADE             ","R$ 469,50",/licitacoes/id/irp/120101000022010/itens/39/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,40,120101000022010,"5: PREGÃO                                            ",Menor Valor,"28487: FRIGIDEIRA, FRIGIDEIRA DE AQUECIMENTO A FOGO NOME",,"FRIGIDEIRA, MATERIAL TEFLON, DIÂMETRO 16, REVESTIMENTO ANTIADERENTE, MATERIAL CABO BAQUELITE ANTITÉRMICO, APLICAÇÃO COPA E COZINHA ",Material,"UND                 ","R$ 149,00",/licitacoes/id/irp/120101000022010/itens/40/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,41,120101000022010,"5: PREGÃO                                            ",Menor Valor,"286639: FRIGIDEIRA, MATERIAL TEFLON  TIPO RASA  DIÂMETRO 20 CM REVESTIMENTO ANTIADERENTE  APLICAÇÃO COPA E COZINHA",,,Material,"UNIDADE             ","R$ 106,50",/licitacoes/id/irp/120101000022010/itens/41/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,42,120101000022010,"5: PREGÃO                                            ",Menor Valor,"313574: FRIGIDEIRA, MATERIAL ALUMÍNIO  DIÂMETRO 28 CM REVESTIMENTO TEFLON  MATERIAL CABO BAQUELITE ANTITÉRMICO  CARACTERÍSTICAS ADICIONAIS C/ TAMPA E REVESTIMENTO INTERNO E EXTERNO",,,Material,"UNIDADE             ","R$ 162,00",/licitacoes/id/irp/120101000022010/itens/42/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,43,120101000022010,"5: PREGÃO                                            ",Menor Valor,"204691: APAGADOR QUADRO BRANCO, MATERIAL BASE FELTRO  MATERIAL CORPO PLÁSTICO  COMPRIMENTO 15 CM LARGURA 4,50 CM ALTURA 25 CM",,,Material,"UNIDADE             ","R$ 18,00",/licitacoes/id/irp/120101000022010/itens/43/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,44,120101000022010,"5: PREGÃO                                            ",Menor Valor,"229737: COLCHONETE GINÁSTICA, MATERIAL NAPA  COMPRIMENTO 1 M LARGURA 0,50 M ESPESSURA 0,05 M COR AZUL",,,Material,"UNIDADE             ","R$ 32,00",/licitacoes/id/irp/120101000022010/itens/44/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,45,120101000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA COM PEDAL, PRODUZIDA EM POLIPROPILENO DE ALTA RESISTÊNCIA, TAMPA COM S ISTEMA DE ABERTURA E FECHAMENTO ATRAVÉS DE PEDAL, QUE PROMOVE A VEDAÇÃO DO COL ETOR, NA COR BRANCA E CAPACIDADE DE 60 L. ",Material,"UND                 ","R$ 125,78",/licitacoes/id/irp/120101000022010/itens/45/participantes
"120101: BASE AÉREA DE NATAL                          ",22010,46,120101000022010,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"LIXEIRA COM PEDAL, PRODUZIDA EM POLIPROPILENO DE ALTA RESISTÊNCIA, TAMPA COM S ISTEMA DE ABERTURA E FECHAMENTO ATRAVÉS DE PEDAL, QUE PROMOVE A VEDAÇÃO DO COL ETOR, NA COR BRANCA E CAPACIDADE DE 30 L. ",Material,"UND                 ","R$ 101,80",/licitacoes/id/irp/120101000022010/itens/46/participantes
