Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
7485,00.687.495/0001-79,,HIBERO EXTINTORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10395,,***.475.104-**,MANOEL GALDINO PEREIRA NETO,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
10416,00.949.203/0001-29,,CONSARQ CONSTRUCOES E ARQUITETURA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
12050,01.085.584/0001-08,,DP PORTSEG ASSESSORIA EM GESTAO EMPRESARIAL LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
12920,01.155.954/0001-36,,BRECEL EDITORA E GRAFICA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
17611,01.558.722/0001-29,,VINIARTEFATOS COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
44330,03.526.824/0001-98,,OFICINA ESPECIALIZADA TOBI LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314711: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AGRICULTURA E PECUÁRIA,,Sim
46223,03.644.345/0001-76,,POLIFILME INDUSTRIA E COMERCIO DE EMBALAGENS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
59055,04.468.516/0001-16,,BRTONER LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
63759,04.758.568/0001-27,,HELIPARK TAXI AEREO E MANUTENCAO AERONAUTICA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
92309,06.887.007/0001-53,,ELIANE TAVARES LIMA FERNANDES,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
96616,07.140.762/0001-32,,TRANSFER SISTEMAS DE ENERGIA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
102292,07.414.398/0001-51,,LIFTEC BRASIL SUPRIMENTOS INDUSTRIAIS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
109971,07.820.083/0001-04,,"BELGIUM TECHNOLOGY COMERCIO, IMPORTACAO E EXPORTACAO LTDA.",Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
112792,07.978.402/0001-04,,FORM FLEXOGRAFIA INDUSTRIA GRAFICA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
122492,08.748.536/0001-00,,"ARUMI - COMERCIO, SERVICOS E ASSISTENCIA TECNICA LTDA",Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
130922,09.340.026/0001-53,,SERILEI VAZ JUNIOR,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
143443,10.767.584/0001-89,,7RUN EVENTOS ESPORTIVOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
148361,11.354.726/0001-49,,SDL ELETRO - ELETRONICA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649402: COMÉRCIO ATACADISTA DE APARELHOS ELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
188122,48.597.355/0001-36,,AUTO PECAS SIBELI LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
190463,52.550.282/0001-02,,PLASTICOS JUREMA INDUSTRIA E COMERCIO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
192094,55.118.103/0001-42,,ENGEMAQ COMPONENTES PARA TRATORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
196426,60.933.017/0001-23,,TECFLUX LTDA.,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
196491,61.004.818/0001-77,,TECNOCELL AGROFLORESTAL LIMITADA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2052500: FABRICAÇÃO DE DESINFESTANTES DOMISSANITÁRIOS,,Sim
197150,61.583.605/0001-47,,GRAFICA E EDITORA SAO LUIZ GONZAGA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1731100: FABRICAÇÃO DE EMBALAGENS DE PAPEL,,Sim
201623,67.264.317/0001-06,,ABATEX INDUSTRIA E COMERCIO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1622699: FABRICAÇÃO DE OUTROS ARTIGOS DE CARPINTARIA PARA CONSTRUÇÃO,,Sim
201687,67.355.313/0001-33,,PETROLUX COMERCIAL LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
203013,68.996.560/0001-81,,VK DRILLER EQUIPAMENTOS ELETRICOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
228344,12.749.969/0001-49,,JULIX INDUSTRIA E COMERCIO DE EMBALAGENS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
243277,13.248.630/0001-21,,AOG COMERCIAL LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
243512,13.365.229/0001-71,,PROATIVA COMERCIO DE PECAS E ACESSORIOS AUTOMOTORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
244507,11.484.588/0001-12,,TELEDIGITAL CONECTION COMERCIO E SERVICOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
250831,,***.433.878-**,ATYLLA DE OLIVEIRA MORAES,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
256084,11.709.265/0001-80,,G & J - CENTRO AUTOMOTIVO LTDA.,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
256302,11.605.535/0001-02,,ANJUN EXPRESS LOGISTICA E TRANSPORTES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
257536,02.250.980/0001-06,,DRILLER TRADING IMPORTACAO E EXPORTACAO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646001: COMÉRCIO ATACADISTA DE COSMÉTICOS E PRODUTOS DE PERFUMARIA,,Sim
259767,04.023.775/0001-33,,FARMASIANE MANIPULACAO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
261954,11.608.914/0001-56,,BRAZELLI COMERCIO E INDUSTRIA DE DISSIPADORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
264271,09.612.479/0001-91,,MARCETEX SOLUCOES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1622602: FABRICAÇÃO DE ESQUADRIAS DE MADEIRA E DE PEÇAS DE MADEIRA PARA INSTALAÇÕES INDUSTRIAIS E COMERCIAIS,,Sim
268041,12.979.546/0001-15,,"CGA COMERCIO, DISTRIBUICAO DE AUTO PECAS E PRESTACAO DE SERVICOS LTDA",Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
268530,,***.450.404-**,ANTONIO DE JESUS DOS SANTOS,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
278193,06.977.918/0001-71,,INDACO COMERCIALIZACAO E FABRICACAO DE FERRAMENTAS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2543800: FABRICAÇÃO DE FERRAMENTAS,,Sim
282921,00.512.648/0001-47,,ELISABETH GREGORIO MOVEIS,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
284274,67.682.716/0001-97,,CONTROLLTEC BRASIL LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
286649,10.241.846/0001-77,,FUTURAMED LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
287819,14.655.886/0001-16,,GPROVIG MANUTENCAO PREDIAL E PORTARIA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
289214,10.880.605/0001-78,,ANTONINHA XAVIER DOS SANTOS,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
306154,05.290.174/0001-50,,SIGATTI COMERCIAL E DISTRIBUIDORA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
313486,15.686.391/0001-17,,TRANSFER SERVICOS DE ENERGIA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
314728,11.185.307/0001-20,,KOTA BRASIL - KBR IMPORTACAO DE PRODUTOS INDUSTRIAIS LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
316043,13.748.471/0001-24,,DENIS CESAR RUGO MANUTENCAO,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110802: SERVIÇOS DE REDES DE TRANSPORTE DE TELECOMUNICAÇÕES - SRTT,,Sim
318339,17.249.181/0001-97,,LOTERICA PLATAS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
319645,14.202.199/0001-45,,CCS BRASIL EQUIPAMENTOS INDUSTRIAIS LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
321452,04.367.412/0001-15,,4R AMBIENTAL LOCACAO DE EQUIPAMENTOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
322635,15.107.249/0001-78,,BLACK DIAMOND TECNOLIGIA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
322961,15.430.759/0001-81,,CLINICA MEDICA E ODONTOLOGICA W LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
323185,08.257.353/0001-83,,RICARDO LUIS GONCALVES,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
327140,15.575.395/0001-28,,CENTRO AUTOMOTIVO VIEL FERRO LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
327194,04.095.679/0001-09,,COLUMBUS MCKINNON DO BRASIL LTDA.,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
331421,17.212.244/0001-30,,NELSON MONTEIRO DE SOUZA 00935293841,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
332868,74.386.947/0001-19,,VALENTIM & ROSA COMERCIAL LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311801: DEMOLIÇÃO DE EDIFÍCIOS E OUTRAS ESTRUTURAS,,Sim
348159,59.796.037/0001-10,,OSVALDO IZIDORIO DE ARAUJO CARAPICUIBA,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
356819,02.867.469/0001-58,,KIM NETO INDUSTRIA E COMERCIO DE PANIFICACAO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
357136,,***.870.998-**,SEBASTIAO PULQUERIO DA SILVA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
357663,11.056.957/0001-76,,SIMBRA SIMULADORES BRASIL LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
363861,19.116.545/0001-96,,BIDDING CENTER COMERCIAL DISTRIBUIDORA E SERVICOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
366740,07.041.160/0001-28,,INSTITUTO BRASIL CANADA DE TREINAMENTO DE OPERADORES EM GUINDASTE E TRANSPORTE -,Sim,,63134: Carapicuiba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
366935,,***.809.508-**,SILVANA CRISTINA DE LIMA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
366937,,***.970.873-**,MARIA DO CARMO RODRIGUES BARBOSA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
375879,19.739.730/0001-37,,JOSE FRANCO ALBESSU DA SILVA 04533438806,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
380307,19.922.919/0001-60,,CASA LOTERICA SORTE PARATI LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
380767,20.009.110/0001-21,,SARAH DIOGO FABRICIO,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
382709,07.773.140/0001-41,,DIVINO CALDO BRASIL LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
391787,20.363.508/0001-61,,PATRICIA CRISTINA DE ABREU,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
410906,07.031.738/0001-65,,RAINHA MUSICAL COMERCIO DE INSTRUMENTOS MUSICAIS E ACESSORIOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
427013,22.496.649/0001-88,,MATOLI EQUIPAMENTOS PARA LABORATORIO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
427917,02.494.556/0001-07,,AGUAS MAGIA DISTRIBUIDORA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
429455,15.679.567/0001-03,,WATER METER COMERCIO E SERVICOS LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
444316,,***.091.854-**,JOSE DE LIMA PIMENTEL,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
453707,22.717.990/0001-16,,ALEXSANDRO VIEIRA DE JESUS SILVA,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
455288,58.862.723/0001-80,,PROCESSOINOX EQUIPAMENTOS E SERVICOS LTDA,Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2521700: FABRICAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS PARA AQUECIMENTO CENTRAL",,Sim
456421,08.608.621/0001-64,,"FENIX BRASIL - COMPRA, VENDA, IMPORTACAO E EXPORTACAO LTDA",Não,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Não
464563,08.009.445/0001-44,,CRISTALFLEX INDUSTRIA E COMERCIO DE LAMINADOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
473232,00.359.783/0002-85,,FABIANO AUGUSTO CALCIOLARI MARIN,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
483654,46.355.442/0001-51,,ECOARQ ARQUITETURA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
487933,,***.656.733-**,FRANCISCO NADSON NEYLTON DOS SANTOS,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
498231,20.451.726/0001-58,,SALUTEM COMERCIO DE MOVEIS HOSPITALARES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
515283,03.124.647/0001-13,,GIMMA ENGENHARIA LTDA.,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
522984,19.958.364/0001-07,,CENTRO MEDICO DR SAUDE CARAPICUIBA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
525164,29.817.370/0001-06,,"NOVA ERA INDUSTRIA, COMERCIO E SERVICOS LTDA",Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
525518,18.229.588/0001-15,,J C & M IMPORTACAO E COMERCIO DE ELETRO ELETRONICOS EIRELI,Não,,63134: Carapicuiba,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
530235,24.251.804/0001-21,,AIARA AMANDA CARVALHO SERWADDA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
537679,,***.249.998-**,NILCEIA RABELO ROLIM,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
539043,16.524.517/0001-10,,J. C. A MANUTENCAO E INSTALACAO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
541194,58.330.457/0001-44,,PRO FONO PRODS ESPECIALIZADOS P FONOAUDIOLOGIA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
541338,,***.363.408-**,LUANA RUIZ AZEVEDO,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
542508,01.508.422/0001-35,,VR DEMOLIDORA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311801: DEMOLIÇÃO DE EDIFÍCIOS E OUTRAS ESTRUTURAS,,Sim
542525,,***.842.998-**,SEBASTIAO JOSE DA ROSA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
542529,,***.113.508-**,BRUNO SOUSA BUENO,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
542956,,***.519.568-**,FRANCISCO CARLOS NICOLAU,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
552411,,***.249.278-**,CLAYTON RODRIGUES DE ASSIS,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
552450,,***.289.568-**,GEOVANA SANTOS DE ARAUJO,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
553941,07.253.104/0002-38,,"PLANALTO COMERCIO, IMPORTACAO E EXPORTACAO LTDA.",Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1020101: PRESERVAÇÃO DE PEIXES, CRUSTÁCEOS E MOLUSCOS",,Sim
554928,32.624.554/0001-56,,32.624.554 RAFAEL DIAS MARCOS,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
556105,02.394.075/0001-20,,VALDEMIR APARECIDO ROCHA CARAPICUIBA,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1354500: FABRICAÇÃO DE TECIDOS ESPECIAIS, INCLUSIVE ARTEFATOS",,Sim
560364,24.806.194/0001-85,,PATRICIA DA SILVA COMPONENTES ELETRONICOS,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
560576,15.869.276/0001-88,,LP RENTAL SERVICE - SERVICOS E MANUTENCOES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
561609,33.144.091/0001-98,,ANDERSON DE CARVALHO ALMEIDA 31235591816,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
561802,,***.088.798-**,FELLIPE CAMAROTTO,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
561929,30.700.851/0001-08,,KNOX COMERCIO DE MOVEIS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
563064,31.487.073/0001-83,,GILSON FRANCISCO DE SOUZA 00523979630,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
563192,21.216.180/0001-13,,WALLAN DE SOUSA EUSTAQUIO 00824413679,Não,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
564851,,***.949.438-**,MANOEL ANTONIO BERNARDI COSTA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
566222,12.926.067/0001-30,,CELPAN INDUSTRIA E COMERCIO DE PLASTICOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
574026,,***.988.028-**,MARIA CREMILDA DA COSTA OLIVEIRA,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
578216,32.292.182/0001-08,,RAFAEL M. G. MOTA COMERCIO DE PRODUTOS ALIMENTICIOS EM GERAL,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
578935,01.633.039/0001-09,,SUCESSO PRINT ARTES GRAFICAS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
583298,25.029.073/0001-37,,ALEXANDRO RICARDO DA SILVA 28421164880,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
584342,06.178.111/0001-79,,MPX DISTRIBUIDORA E SERVICOS LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
587409,,***.888.668-**,LAERTE ANEZIO BINHARDI,Sim,,63134: Carapicuiba,SP,,1: MICROEMPRESA,,,,,Sim
588423,11.368.330/0001-50,,ESPFRUTAS COMERCIO DE HORTIFRUTIGRANJEIRO LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
588591,26.193.780/0001-27,,BRPRINTER INFORMATICA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
593236,34.745.172/0001-06,,PAULO HENRIQUE FERNANDES DE SOUZA 39291968838,Sim,,63134: Carapicuiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim