Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
29134,02.454.724/0001-30,,ROTA COMERCIO DE VIDROS E ESPELHOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
35834,02.937.963/0001-41,,BLUESTAR INFORMATICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
42918,03.428.606/0001-10,,FENIX COMERCIO E SERVICOS LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
47811,03.748.942/0001-40,,JOY ENGENHARIA LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
48890,03.816.799/0001-87,,SEICOMP SERVICOS E COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
56447,04.307.646/0001-77,,E M RODRIGUES & CIA LTDA,Sim,,4413: Cametá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
63181,04.723.871/0001-94,,RECRIAR ASSESSORIA E COMERCIO LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
74070,05.391.009/0001-94,,LINUXLAB SOLUCOES E SISTEMAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
87937,06.184.643/0001-19,,AC MACHADO SERVICOS FRANQUIAS E COMERCIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
96333,07.125.971/0001-07,,2E.COM INFORMATICA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
104325,07.520.501/0001-48,,NSL COMERCIO E SERVICOS EM EQUIPAMENTOS MEDICO-HOSPITALARES LTDA.,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
111790,07.913.781/0001-54,,PRIMA TECH COMERCIO E SERVICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
130727,09.325.623/0001-09,,IMMAGINI ANIMATION STUDIOS BRASIL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
131531,09.379.522/0001-10,,GH TECNOLOGIA E ELETRONICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529102: CHAVEIROS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
137054,10.262.126/0001-98,,RSWA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
142994,10.734.137/0001-23,,RJ VERISSIMO SERVICOS LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
146721,11.100.273/0001-24,,FRAMETECH PROJETOS E SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
251163,13.302.430/0001-00,,J. DOS SANTOS CORREA,Não,,7994: Icatu,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
253068,,***.648.143-**,RUPERTO BARBOSA PORTO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
254828,,***.761.663-**,LENI FERREIRA LIMA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
262741,13.766.103/0001-09,,GRANEMANN & CELIVI LTDA.,Sim,,80730: Canoinhas,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
263165,14.223.137/0001-10,,LOTERICA ITERSENA LTDA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
264940,07.763.880/0001-05,,J R NOTARO CAVALCANTI,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
265513,,***.646.644-**,GABRIELA FERNANDA BARROS LINS,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
265607,10.539.550/0001-37,,STARCOM DO NORDESTE COMERCIO E INDUSTRIA DE BRINQUEDOS LTDA,Sim,,32190: Ribeirópolis,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3240099: FABRICAÇÃO DE OUTROS BRINQUEDOS E JOGOS RECREATIVOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
266930,14.347.681/0001-73,,LOTERICA NORTE LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
270275,,***.686.595-**,ANA RITA OLIVEIRA DE JESUS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
271083,,***.036.185-**,EZIVALDO XAVIER DOS SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
271091,,***.872.905-**,ADENILTON PALMA DOS SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
277361,14.568.403/0001-46,,LUKY REPRESENTACOES E CONSULTORIA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
278262,14.236.155/0001-36,,RR MATTOS SERVICOS E INSTALACOES LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
278481,05.025.844/0002-91,,J D SERVICE LTDA,Não,,6475: Capixaba,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
280907,14.835.022/0001-86,,CASA LOTERICA MARICA LTDA,Sim,,58530: Maricá,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
281378,14.864.707/0001-50,,SILVEIRA & SILVEIRA LOTERIAS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
291487,13.505.872/0001-53,,"ASSOCIACAO SERGIPANA DE TURISMO, FEIRAS E EVENTOS",Não,,31054: Aracaju,SE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
292960,05.160.779/0001-26,,J F INFORMARTICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
296702,15.578.816/0001-74,,ARKA COMERCIO DE LOTERIAS LTDA,Sim,,87718: Novo Hamburgo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
296709,15.538.180/0001-37,,VARGAS E ECKER CASAS LOTERICAS LTDA,Sim,,86819: Gramado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
297083,15.464.362/0001-00,,GARCIA & ANDRADE LOTERIAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
307979,16.540.169/0001-74,,ADM LOTERICA LTDA,Sim,,96776: Santo Antônio do Descoberto,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9200399: EXPLORAÇÃO DE JOGOS DE AZAR E APOSTAS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
316681,08.695.276/0001-43,,M.AGUILAR PARADA GOMES,Sim,,19: Guajará-Mirim,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
317504,19.200.377/0001-12,,DUMONT LOTERIAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
322402,17.190.731/0001-40,,BOLIVIA CASA LOTERICA LTDA,Sim,,39578: Valença,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
322410,17.324.689/0001-02,,ILHEUS CASA LOTERICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
328753,16.889.292/0001-03,,APOLL COMERCIO DE MOVEIS E MATERIAIS PARA CONSTRUCAO LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
330050,06.220.287/0001-41,,EASYTEL SISTEMAS DE TELECOMUNICACOES E INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
330078,14.219.211/0001-24,,UN COMUNICACAO DIGITAL LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
332901,06.111.334/0001-19,,KENO LOTERIA DO BRASIL LTDA.,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
332915,16.576.187/0001-06,,A2 COMERCIO DE MOVEIS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
335156,16.929.628/0001-06,,GLOBAL INFORMATICA E TELECOMUNICACOES LTDA,Sim,,9385: STP,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
338996,12.477.288/0001-79,,SOE ORGANIZACAO DE EVENTOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
341789,,***.408.244-**,JOAO MARCELL LINS CORDEIRO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
349597,,***.368.928-**,DEBORA TATIANE VICENTIN,Sim,,67954: Ourinhos,SP,,1: MICROEMPRESA,,,,,Sim
353358,04.601.185/0001-40,,MERCADO PRODUCOES SERVICOS E COMERCIO EM GERAL LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
357091,18.943.168/0001-04,,SRS LOTERIAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
361487,19.018.409/0001-63,,LOTERIA SAO JOAO LTDA,Sim,,59030: São Pedro da Aldêia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
361528,11.589.014/0001-09,,WILTECH LTDA,Sim,,191: Presidente Médici,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
363028,18.941.453/0001-88,,LOTERICA ITA TAUA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
365369,19.262.227/0001-33,,MAILSON LIMA MARQUES,Não,,94595: Mineiros,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299706: CASAS LOTÉRICAS,,Sim
368360,19.435.642/0001-41,,TUYUIU LOTERIA E NEGOCIOS CUIABA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
368994,19.250.048/0001-86,,D R A CASAS LOTERICAS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
372859,19.451.549/0001-20,,LUMAR CASA LOTERICA LTDA,Sim,,58637: Nilópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
372865,19.455.580/0001-30,,GEMAR CASA LOTERICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
376960,20.015.953/0001-30,,F.F. BARBOSA DOS SANTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
378090,12.477.898/0001-72,,LBS SERRALHERIA & INOX LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
378618,,***.913.375-**,CRISTHYANE RIBEIRO MARTINS DA SILVA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
379142,15.684.078/0001-40,,SAFELY SOLUCOES INTELIGENTES E ECOLOGICAS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
381824,28.399.129/0001-33,,LOTERIA RIO BRANCO LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
385058,,***.053.139-**,MONICA ALEXANDRA SARTORI ROVANI,Sim,,76678: Londrina,PR,,1: MICROEMPRESA,,,,,Sim
386296,20.320.553/0001-39,,RIQUETA PEREIRA PINHO,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
387022,20.480.971/0001-93,,LOTERIA PANORAMA LTDA,Sim,,2771: Silves,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
389895,20.454.387/0001-63,,LOTERICA SORTE FACIL LTDA.,Sim,,91570: Sidrolândia,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
392534,20.698.998/0001-57,,SMS SORTE GRANDE LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
393060,07.837.630/0001-64,,MANIFESTO GAME STUDIO LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
394126,02.707.926/0001-47,,GUILHERME CHALUB FLORENTINO PEREIRA,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
394422,20.414.042/0001-86,,TIQUE DA SORTE LOTERIAS LTDA.,Não,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
401156,21.010.448/0001-66,,A & I COMERCIO LTDA,Não,,47872: Manhuaçú,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
404565,21.286.921/0001-32,,LOTERICA PONTALINA  LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
410395,21.503.253/0001-58,,LOTERICA ENTRE RIOS LTDA,Sim,,91430: Rio Brilhante,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
412342,21.188.824/0001-07,,CASA LOTERICA TREVO DA SORTE TAQUARUSSU LTDA,Sim,,98175: Taquarussu,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
413591,08.668.272/0001-76,,VIRTUALIZE INTERATIVIDADE DIGITAL LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
424809,07.026.235/0001-00,,ARGO IT TECNOLOGIA S/A,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
426560,07.614.683/0001-16,,HPMAIS INFORMATICA LTDA,Sim,,48771: Muriaé,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
437224,20.212.617/0001-88,,ALEXANDRE DOS SANTOS RODRIGUES DE SOUZA,Sim,,47791: Machado,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9319199: OUTRAS ATIVIDADES ESPORTIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
447306,15.517.462/0001-58,,LM PRODUCOES E SERVICOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
453372,21.651.949/0001-21,,WAGNER DA SILVA LIMA 72680490134,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
459412,17.255.792/0001-48,,ITA ENERGIA LTDA,Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
464783,23.483.206/0001-15,,"SIATT - ENGENHARIA, INDUSTRIA E COMERCIO S.A.",Sim,,70998: São José dos Campos,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
473261,07.862.388/0001-89,,FINOARTY - LOCACAO DE BENS MOVEIS LTDA,Sim,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9329899: OUTRAS ATIVIDADES DE RECREAÇÃO E LAZER NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
474847,04.973.623/0001-00,,EVERTON H. DE CASTRO AQUINO,Sim,,14117: Iguatu,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
476086,18.286.859/0001-74,,IMM MUSICALS LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
483049,17.786.240/0001-66,,"TAKE INDUSTRIA DE BRINQUEDOS E COMERCIO VAREJISTA DE BRINQUEDOS, PAPELARIA E DES",Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3240099: FABRICAÇÃO DE OUTROS BRINQUEDOS E JOGOS RECREATIVOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
483297,04.069.754/0001-59,,LC RODRIGUES EVENTOS LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9329899: OUTRAS ATIVIDADES DE RECREAÇÃO E LAZER NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
484521,53.256.129/0001-21,,SOLUCOES EMPRESARIAIS E INSTITUCIONAIS ASSESSORIA LTDA,Sim,,68497: Pereira Barreto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
508901,15.238.766/0001-86,,ZELTZER TECNOLOGIAS EDUCACIONAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
514445,28.881.671/0001-28,,DSI COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
543874,18.980.822/0001-41,,FABIANA MARIA TOLEDO 71023119153,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
548358,27.665.497/0001-13,,NETUNIANO TECNOLOGIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
549595,24.291.559/0001-86,,K W EMPREENDIMENTOS LTDA,Sim,,3077: Bonfim,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
553216,31.308.701/0001-16,,DENIS EKERMANN LTDA,Sim,,38075: Porto Seguro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
564818,27.915.421/0001-07,,DEBORA DO NASCIMENTO TEOFILO 14230024827,Não,,29513: Hortolândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
573387,34.484.149/0001-05,,TREVO DESIGN TECNOLOGIA E EDUCACAO LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201502: WEB DESIGN,,Sim
583854,28.327.986/0001-28,,ADCLYLSON NASCIMENTO SEVALHO,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
590010,,***.664.428-**,MARCOS THADEU PALOMBO,Sim,,69795: Rio Claro,SP,,1: MICROEMPRESA,,,,,Sim
594347,,***.190.871-**,ALESSANDRA LEMES BEZERRA MACHADO,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
599831,33.791.687/0001-80,,BICHINHOS EDITORA INFANTIL LTDA,Sim,,88358: Sananduva,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
601385,63.271.563/0002-15,,JOSE CARLOS SANTOS RODRIGUES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
608292,37.363.094/0001-73,,ADRIANO S BRANDAO TECNOLOGIA E CONTABILIDADE,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
614376,31.641.238/0001-20,,RODRIGO OTAVIO DIAS PAIS 57177325620,Não,,54275: Viçosa,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
622950,08.923.737/0001-98,,STUDIOMETA.AI PRODUCAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
627381,40.119.263/0001-39,,RCS LOCACOES DE BRINQUEDOS LTDA,Não,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
627831,37.145.704/0001-62,,MIRIAM RENATA MODESTO DOS SANTOS 08243871802,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
632686,27.486.144/0001-56,,C. C. PAES BARRETTO LTDA,Não,,24350: Igarassú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
634903,38.073.593/0001-99,,ES SERVICOS E MATERIAIS PARA CONDOMINIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
644977,21.281.544/0001-49,,SOFTMUS SOLUCOES E NEGOCIOS EMPRESARIAIS LTDA.,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
645246,26.798.648/0001-49,,REUBER RODRIGO DA SILVA 04951801655,Sim,,57037: Vila Velha,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
647206,29.777.107/0001-22,,CANAA COMERCIO E DISTRIBUICAO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
650012,,***.495.363-**,ALINE DA CONCEICAO COSTA DO CARMO LINDOSO,Sim,,9210: São Luís,MA,,1: MICROEMPRESA,,,,,Sim
654828,42.114.246/0001-34,,ELO SERVICOS ELETRICOS E  DE AUTOMACAO LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
658921,31.942.094/0001-41,,31.942.094 CAROLINE PINNA DE OLIVEIRA,Sim,,57053: Vitória,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
668869,22.941.159/0001-43,,ROBOMIND EDITORA LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
675675,28.823.206/0001-30,,SUPORTE COMERCIAL E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
687090,09.583.970/0001-31,,CARBRINQUES IND. COM. E SERVICOS LTDA,Sim,,540: Marituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3240099: FABRICAÇÃO DE OUTROS BRINQUEDOS E JOGOS RECREATIVOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
704594,45.288.235/0001-69,,ABINADABE GOMES DE OLIVEIRA 70361809190,Não,,93017: Catalão,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
707411,35.877.973/0001-98,,35.877.973 THALES MENDES DA SILVA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
712752,45.415.160/0001-30,,ELETRO - J SOLUCOES ELETRICA E TELECOMUNICACOES LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
724426,12.406.543/0001-92,,JESIEL E CILDENIR COMERCIO DE TELEFONIA E INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
732661,01.407.787/0001-73,,SPOSITO CONSTRUCOES E REFORMAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
738244,27.884.002/0001-47,,DOUGLAS R. DA SILVA,Sim,,62910: Campinas,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
739177,12.337.500/0001-00,,LEONARDO SARAIVA PAGIO 06942445703,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim