Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
76389,05.516.868/0001-62,,R. ANTUNES DE LIMA & CIA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
210990,78.368.859/0001-45,,HEY TOWER ENGENHARIA E ARQUITETURA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
249492,07.795.449/0001-32,,ANTONIO TRINDADE DE OLIVEIRA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
346207,07.213.924/0001-15,,ALESSON EDUARDO FERREIRA SANTOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
401219,,***.665.519-**,LUIZ CARLOS GIBSON,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
409948,21.004.689/0001-00,,R A DE LIMA - INFORMATICA,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
481699,26.785.868/0001-38,,RUBIENE CRISTINE DE ANDRADE 07345977978,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
506223,03.207.809/0001-87,,ANDRADE MARTINS SEGURANCA ELETRONICA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
522613,08.420.245/0001-80,,LARSIL FLORESTAL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,210101: CULTIVO DE EUCALIPTO,,Sim
528205,04.113.413/0001-33,,BR-TIC INOVACOES TECNOLOGICAS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
531314,09.634.173/0001-36,,H. C. MAROCHI MAQUINAS E FERRAMENTAS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
559152,10.955.949/0002-80,,PAES DE OLIVEIRA & GOMES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
570922,20.087.385/0001-83,,GRF SAUDE LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
587382,33.660.618/0001-37,,COMERCIO DE SUPRIMENTOS RJ LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
589460,29.676.621/0001-71,,KAMILA ARAUJO TRINDADE DE OLIVEIRA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
591138,24.636.638/0001-81,,EMANUEL MATERIAIS DE CONSTRUCAO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
591644,05.272.446/0001-99,,05.272.446 JOAO GUILHERME YOUNG BLOOD,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
591733,80.010.135/0001-77,,EXTINTEL-EQUIP DE SEGURANCA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
591957,78.463.924/0001-11,,COMERCIAL DE BEBIDAS CENTRO OESTE LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
593108,81.498.255/0001-28,,CAMACUA MAQUINAS E MOTORES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
593357,,***.089.049-**,JOSE ANTONIO DO NASCIMENTO NETO,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
593844,26.543.885/0001-69,,CAROLINA DE PROENCA STONOGA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
594386,10.606.354/0001-38,,SANTOS E SANTOS SOM E LUZ LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
594426,18.047.253/0001-86,,ANA CLAUDIA SACHES KOCHANSKI 04193627977,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
594433,27.611.589/0001-10,,PANIFICADORA MONTE SINAI LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
594562,13.519.050/0001-21,,13.519.050 MARCO BENICIO DA SILVA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
594572,,***.647.859-**,MARCO BENICIO DA SILVA,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
594579,04.019.135/0001-50,,APOLLUS FESTAS E EVENTOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
594600,33.182.192/0001-53,,LAURA CRYSLAINE CARDOSO PIMENTA SUPRIMENTOS DE INFORMATICA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
595086,27.640.201/0001-00,,DAVID CAVAGNOLI COMUNICACAO VISUAL E SERVICOS GRAFICOS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
595128,09.237.781/0001-07,,ERIKA FRANCINE FERREIRA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
597215,10.427.447/0001-03,,G. R. MEDEIROS & GOMES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
599872,09.425.821/0001-44,,V. A. DOS SANTOS & W. A. DOS SANTOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
601127,07.424.668/0001-05,,SANTOS & MARTINS AUTO PECAS E MECANICA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
602762,17.672.613/0001-78,,PRIME - COMERCIO DE SUPRIMENTOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
603697,00.910.022/0001-99,,AUTO PECAS MADRID LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
604208,09.349.552/0001-84,,C.S.VIDAL - T.BORBA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
604308,06.273.326/0001-79,,CHAIANY MAJORY COELHO & CIA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
604842,04.058.562/0001-47,,RTA REPARACAO TECNICA AUTOMOTIVA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
604975,15.410.372/0001-63,,GLOBAL BANKS CORRETORA E ADMINISTRADORA DE SEGUROS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
605025,11.894.388/0001-38,,NEVERTON RODRIGUES DA SILVA  - AUTO ELETRICA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
605052,85.485.456/0001-41,,VALDECI APARECIDO DOS SANTOS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
605487,11.373.023/0001-68,,T. PALHANO ASSUNCAO,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
606127,28.360.662/0001-91,,PEDRO PAULO RIBEIRO DO NASCIMENTO 75607441253,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2950600: RECONDICIONAMENTO E RECUPERAÇÃO DE MOTORES PARA VEÍCULOS AUTOMOTORES,,Sim
611621,37.522.788/0001-06,,MAQFORT ARTEFATOS DE CIMENTO LTDA.,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
611931,08.985.829/0001-00,,INVIOLAVEL TELEMACO BORBA - MANUTENCAO E COMERCIO DE ELETRO-ELETRONICOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
612101,08.432.051/0001-02,,VSM TECNOLOGIA EM CONVERGENCIA DIGITAL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
612405,32.722.049/0001-44,,JONATAS ABNER CARDOSO,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
613468,12.019.258/0001-19,,PAULO CEZAR DE OLIVEIRA FERREIRA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
616950,25.198.175/0001-86,,W C GONCALVES -  LAVA CAR,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
618767,11.700.888/0001-91,,RIBEIRO CONCRETOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
621994,11.007.709/0001-35,,ASSOCIACAO DE OFICIAIS DE ARBITRAGEM DE TELEMACO BORBA (ASSOA-TB),Sim,,79154: Telêmaco Borba,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
622593,17.967.737/0001-80,,ROSANA APARECIDA DE FREITAS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
623155,,***.186.449-**,IVANZIR DE SOUZA LIMA,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
623333,31.076.720/0001-64,,ENLUMI CONSTRUCAO CIVIL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
623955,35.363.842/0001-92,,LAVACAR CENTRAL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
624453,08.312.034/0001-23,,DIEGUEZ PEREZ & CIA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
624537,21.832.916/0001-88,,GIMENES AMARAL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
624562,27.528.919/0001-09,,BRIZOLA & ALVES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599302: SERVIÇO DE CORTE E DOBRA DE METAIS,,Sim
624885,01.569.967/0001-51,,AUTO POSTO MOTIVACAO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
625057,15.497.612/0001-09,,ROBERTO MIRANDA DE OLIVEIRA 39671810900,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529199: REPARAÇÃO E MANUTENÇÃO DE OUTROS OBJETOS E EQUIPAMENTOS PESSOAIS E DOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
625165,28.714.441/0001-74,,ACENO TELECOMUNICACOES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
625175,01.569.967/0003-13,,AUTO POSTO MOTIVACAO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
626655,39.918.207/0001-85,,AGOLTECH MANUTENCAO E FACILITIES PREDIAL E INDUSTRIAL LTDA,Não,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
627248,10.409.500/0001-35,,AMARAL & GIMENES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
630341,40.315.132/0001-27,,C R LADIKA SERVICOS DE APOIO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
631596,17.577.280/0001-06,,ANDERSON J. A. MENDES,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
636598,78.051.778/0001-17,,BENEDITO ALEIXO DE QUEIROZ CIA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4922101: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERMUNICIPAL, EXCETO EM REGIÃO METROPOLITANA",,Sim
637851,72.053.051/0001-92,,COMERCIO DE DOCES JUPITER LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
640786,32.813.953/0001-65,,LARISSA PABULA DE OLIVEIRA 09982081918,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
640865,36.464.859/0001-07,,VANESSA DE OLIVEIRA 07310246993,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
640988,07.563.440/0001-04,,DINIZ COMUNICACAO E PUBLICIDADE LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
641051,30.053.361/0001-67,,IMPERIUS AMBIENTAL CONTROLE DE PRAGAS E SERVICOS GERAIS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
643204,39.923.058/0001-42,,JONAS DA SILVA MORAES 07103678995,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
645185,32.946.929/0001-02,,MIQUELETTI CONFECCOES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
646058,10.579.348/0001-39,,DINIZ CONSULTORIA CONTABIL E EMPRESARIAL LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
646067,11.723.354/0002-61,,LEVE COMERCIO DE GAS LTDA.,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
646575,07.505.288/0001-03,,CELSO OLIVEIRA NASCIMENTO - TELEMACO BORBA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
648413,07.783.107/0001-00,,MIGUEL ANGELO PEDROSA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
653579,07.783.217/0001-64,,S. T. ANTUNES & ANTUNES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2212900: REFORMA DE PNEUMÁTICOS USADOS,,Sim
656954,14.865.528/0001-38,,14.865.528 HEMERSON SOUZA RIBEIRO,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
657019,34.913.969/0001-75,,DOUGLAS VASCONCELOS DE SOUZA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
657429,81.669.707/0001-97,,"LEINER, AVELAR & CIA LTDA",Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
661380,34.833.461/0001-67,,DANIEL DA SILVA MAINARDES 07920477964,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
661504,25.262.985/0001-54,,CARLOS FELIPE DE RAMOS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
669688,20.360.371/0001-91,,LIMEIRA UTILIDADES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
671259,32.582.166/0001-50,,JUCEMARA DE JESUS DE ASSIS VINCZE AVIAMENTOS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
673269,41.767.830/0001-26,,SAO BRAZ ESTETICA AUTOMOTIVA LTDA,Não,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
680992,00.298.781/0002-23,,VVM HORTIFRUTIGRANJEIROS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
684985,04.112.590/0001-03,,EDSON SOUZA LEMES JUNIOR,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
685782,78.249.406/0001-08,,ASSOCIACAO EDUCACIONAL FANUEL - GUARDA MIRIM DE TELEMACO BORBA - PARANA,Sim,,79154: Telêmaco Borba,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
686537,11.880.401/0001-08,,QUALIFOR LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
686851,29.809.409/0001-35,,HEIL FERREIRA & HEIL FERREIRA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
687138,,***.919.199-**,GLEISE CRISTIANE KWAS LUCIO,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
688040,03.626.094/0006-01,,IDEAL GUAPO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
689942,04.863.310/0001-90,,IZABEL TAQUES MENDES MACEDO-MERCEARIA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
696046,,***.131.589-**,LUCIANO DE OLIVEIRA MAI PORZKY,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
696175,82.596.511/0001-82,,SONIA MARIA RIBEIRO & CIA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
697578,43.914.190/0001-65,,EXCLUSIVA IMPORTACAO E DISTRIBUICAO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
697607,28.782.831/0001-81,,JULIANA RAMOS - ALUGUEL DE EQUIPAMENTOS RECREATIVOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
698023,30.458.556/0001-97,,CARDOSO & SILVA SORVETES LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1053800: FABRICAÇÃO DE SORVETES E OUTROS GELADOS COMESTÍVEIS,,Sim
700000,41.234.866/0001-44,,INFINITY PRODUTOS E SERVICOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
700440,23.851.037/0001-29,,GIDIONE JOSE LADIKA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
702110,,***.697.639-**,DANIELLE VIEIRA KUNA ANDRADE,Sim,,79154: Telêmaco Borba,PR,,1: MICROEMPRESA,,,,,Sim
702611,41.522.562/0001-82,,V PEREIRA PRESTADORA DE SERVICOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
704015,45.015.939/0001-68,,CAMPOS GERAIS DISTRIBUIDORA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
704412,11.855.357/0001-78,,MARCOS GOMES DE ARAUJO,Não,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
705625,38.461.970/0001-67,,J Z A DISTRIBUIDORA DE DOCES E EMBALAGENS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4686902: COMÉRCIO ATACADISTA DE EMBALAGENS,,Sim
708260,13.470.799/0001-21,,ALFA LICITA LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
708584,08.669.518/0001-24,,SCHOEMBERGER CONTABILIDADE LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
708588,42.517.969/0001-84,,SCHOEMBERGER E PANOSSO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
709429,23.687.454/0001-88,,RIVALDO GONCALVES VAZ - TRANSPORTES,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
710924,43.702.210/0001-34,,O M DE ALMEIDA SEGURANCA DO TRABALHO,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
711228,46.078.732/0001-03,,T M L SUPRIMENTOS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
713681,06.004.065/0001-91,,PEDROSO SHOPPING DA CONSTRUCAO LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
715448,37.096.135/0001-02,,MAYKON HENRIQUE TEIXEIRA 07740307980,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
717667,17.722.146/0001-43,,VINICIUS AURELIO CORDEIRO DA SILVA,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
721048,28.303.050/0001-67,,PROENCA TREINAMENTOS EMPRESARIAIS LTDA,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
721129,24.680.120/0001-45,,24.680.120 ISAEL ADAMS,Sim,,79154: Telêmaco Borba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim