Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
131,00.015.305/0001-77,,CASA SAO LUIZ FERRAGENS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
287,00.030.166/0001-50,,M.M.V.B. DECORACOES E COMERCIO DE TECIDOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
408,00.055.671/0001-50,,VAN-MEX COMERCIAL E SERVICOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
599,00.073.568/0001-32,,LTDM MATERIAL HOSPITALAR LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
851,00.091.584/0001-58,,LANLIMP DESCARTAVEIS E LIMPEZA LTDA,Sim,,58076: Barra Mansa,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
1064,00.109.081/0001-62,,AGRIFERTIL AGRICOLA E VETERINARIA LTDA,Não,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
1209,00.120.428/0001-78,,"PAPELARIA BRITO COMERCIO, IMPORTACAO E REPRESENTACAO LTDA",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
1597,00.158.369/0001-27,,COGYAGRO COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
1606,00.159.461/0001-01,,COMERCIAL COSTCO BRASIL IMPORTADORA E EXPORTADORA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
1861,00.187.103/0001-02,,LONAPLAS INDUSTRIA E COMERCIO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
2009,00.202.188/0001-50,,DELTA COMERCIO DE EQUIPAMENTOS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
2399,,***.449.961-**,JOAO RODRIGUES DA CUNHA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
2915,,***.979.761-**,DONALDO ALVES DE ALMEIDA,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
3068,00.312.928/0001-01,,LOCMEC LOCACAO DE MAQUINAS E CONSTRUCAO LTDA,Sim,,97535: Senador Canedo,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
3329,00.334.367/0001-41,,INFRASOLO ENGENHARIA DE SOLOS E INFRA ESTRUTURAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
3359,00.337.109/0003-80,,FAZENDA PLANORTE EMPREENDIMENTOS AGRICOLAS LTDA,Não,,10464: Sapezal,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623103: COMÉRCIO ATACADISTA DE ALGODÃO,,Sim
3360,00.337.109/0004-61,,FAZENDA PLANORTE EMPREENDIMENTOS AGRICOLAS LTDA,Não,,10324: CAMPOS DE JULHO,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,112101: CULTIVO DE ALGODÃO HERBÁCEO,,Sim
3427,00.342.953/0001-38,,"MULTIPRINT COMERCIO DE MATERIAIS E EQUIPAMENTOS REPROGRAFICOS, VIAGENS E TURISMO",Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
3498,00.350.263/0001-20,,GEONISIO ALVES DA SILVA,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
3536,00.352.807/0001-93,,MUNDO DA LIMPEZA COMERCIO E INDUSTRIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
3619,00.361.239/0001-97,,COMERCIAL GUARAPIRANGA LTDA,Sim,,50415: Ponte Nova,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
3673,00.366.011/0001-90,,SUELETRICA DISTRIBUIDORA DE MATERIAIS E SERVICOS LTDA,Sim,,11169: MESQUITA,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
3947,,***.909.689-**,ESWALTER ZANETTI,Não,,97799: Campo Verde,MT,,1: MICROEMPRESA,,,,,Sim
4047,00.398.842/0001-43,,ATLANTE COMERCIO DE ARTIGOS PARA ESCRITORIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
4323,00.423.862/0001-27,,GW SERVICOS DE INFORMATICA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
4530,00.442.798/0001-21,,COPALIMPA PRODUTOS DE LIMPEZA E UTILIDADES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649409: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
4798,00.466.084/0001-53,,SUPRIMAX COMERCIAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
4904,00.474.205/0001-09,,MBR ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
5016,00.483.974/0001-73,,AUGEMODAS ALFAIATARIA E CONFECCOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
5050,00.487.132/0001-90,,CONESA CONSTRUCOES E SANEAMENTO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
5181,00.497.854/0001-25,,ESCALON MANUTENCAO INDUSTRIAL E CONSTRUCAO CIVIL LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
5265,00.504.095/0001-80,,PAPA LIX PLASTICOS E DESCARTAVEIS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
5416,,***.179.521-**,EDUARDO LINDE SACHETTI,Sim,,10464: Sapezal,MT,,1: MICROEMPRESA,,,,,Sim
5606,00.531.859/0001-27,,"MALUMA COMERCIO, IMPORTACAO E EXPORTACAO DE PRODUTOS ALIMENTICIOS LTDA",Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
5689,00.538.436/0001-39,,IDEAL DISTRIBUIDORA LTDA,Não,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
5755,00.542.637/0001-00,,J C DE BARROS LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
5978,00.562.109/0001-12,,EKSET INDUSTRIA E COMERCIO LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
6391,00.594.029/0001-49,,RETROART COMERCIO E DISTRIBUICAO DE MATERIAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
6431,00.596.529/0001-10,,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
6658,00.615.328/0001-12,,MTD ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
6715,00.620.018/0001-96,,J C M FERNANDES COMERCIO REPRESENTACAO,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
6884,00.634.562/0001-97,,ICTEC INDUSTRIA COMERCIO E REPRESENTACOES LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
7112,00.654.664/0001-74,,ZACCHI COMERCIO E SERVICOS LTDA,Não,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
7181,00.661.386/0001-82,,MALIPEL COMERCIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314711: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AGRICULTURA E PECUÁRIA,,Sim
7447,,***.851.541-**,GUILHERME DE AGUIAR,Sim,,98710: Primavera do Leste,MT,,1: MICROEMPRESA,,,,,Sim
7479,00.686.688/0001-05,,J A CHAVES DE LIMA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
7522,00.691.688/0001-01,,PAPELARIA MIAMI LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
7614,00.700.518/0001-38,,POLI ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
8072,00.737.695/0001-99,,REY MEDICAL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
8191,00.748.675/0001-13,,SUPRIMAS INDUSTRIA E COMERCIO DE TUBOS FLEXIVEIS LTDA,Sim,,68730: Piracaia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2223400: FABRICAÇÃO DE TUBOS E ACESSÓRIOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO,,Sim
8249,00.754.631/0001-04,,DESERT COMERCIO DE MATERIAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4641903: COMÉRCIO ATACADISTA DE ARTIGOS DE ARMARINHO,,Sim
8422,00.771.306/0001-41,,PREMIAR COMERCIO DISTRIBUIDORA E REPRESENTACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
8724,00.798.522/0001-80,,GOLDEN MED COMERCIO E ASSISTENCIA TECNICA DE APARELHOS HOSPITALARES LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
8745,00.800.611/0001-14,,ESCOLA & ESCRITORIO LIVRARIA E PAPELARIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
8911,00.817.645/0001-11,,FRANCISCO FLAVIO DA SILVA LIMA,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
8941,00.820.144/0001-94,,ESTILO ENGENHARIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9014,00.827.427/0001-68,,BISSETRIZ PROJETOS E CONSTRUCOES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9021,00.827.638/0001-09,,MINAS COOK COMERCIAL LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
9194,00.844.138/0001-77,,ATLANTICA CONSTRUCOES COMERCIO E SERVICOS LTDA,Sim,,61891: Avaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9327,00.855.265/0001-71,,VISAO E ARTE INDUSTRIA E COMERCIO DE EMBALAGENS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
9373,00.859.053/0001-62,,M M COMPANY SERVICE LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
9430,00.863.224/0001-27,,COMERCIAL BARROS ELETROCONSTRUCOES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
9438,00.863.825/0001-30,,RIOCOFI COMERCIO DE FILMES E INFORMATICA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
9442,,***.642.941-**,ADRIELLE BARBOSA GUZZELA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
9471,,***.664.711-**,ENRICO BARBOSA GUZZELA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
9540,00.873.092/0001-14,,MMCONEX COMERCIAL LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
9647,00.883.268/0001-19,,CONVERP COMERCIO E REPRESENTACOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
9752,00.892.637/0001-30,,ESAC ENGENHARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9875,00.902.784/0001-43,,W T CONSTRUCOES E COMERCIO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9919,00.905.760/0004-90,,PAPELARIA TRIBUTARIA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
9921,00.905.760/0008-14,,PAPELARIA TRIBUTARIA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
10063,00.918.308/0001-10,,SUSPENCAR COMERCIO E SERVICOS LTDA,Não,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4520007: SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES",,Sim
10297,00.940.525/0001-07,,ENGEFER DISTRIBUIDORA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
10348,00.943.930/0001-89,,CONSTRUTORA E INCORPORADORA M. SANTOS LTDA EM RECUPERACAO JUDICIAL,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
10378,00.945.704/0001-37,,DOMINANTE COMERCIAL LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10892,00.993.264/0003-55,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Não,,74373: Assaí,PR,4: COOPERATIVA,2: null,,,1311100: PREPARAÇÃO E FIAÇÃO DE FIBRAS DE ALGODÃO,,Sim
10966,00.995.532/0001-06,,R.F.COMERCIO E PRESTACOES DE SERVICOS LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
11685,01.055.130/0001-94,,ASPIN ENGENHARIA LTDA,Não,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
11797,01.064.966/0001-55,,COMERCIAL MIX - PROMOCAO DE VENDAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
12715,01.138.711/0001-90,,MARIO S. M. DE OLIVEIRA COMERCIO,Não,,4154: Ananindeua,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
12771,01.143.255/0001-76,,J G AZEVEDO PEREIRA,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
12992,01.161.614/0001-18,,MIS BARBOSA PROMOCAO DE VENDAS LTDA,Não,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
13082,01.169.999/0001-60,,REIFASA COMERCIAL EIRELI,Não,,93734: Goiânia,GO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
13286,,***.881.655-**,JOAO CARLOS JACOBSEN RODRIGUES FILHO,Sim,,33634: Barreiras,BA,,1: MICROEMPRESA,,,,,Sim
13422,01.199.180/0001-45,,HL DISTRIBUIDORA DE FERRAMENTAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
13426,01.199.543/0001-42,,GNTEC COMERCIO E REPRESENTACOES DE PRODUTOS ODONTOLOGICOS LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
13624,01.215.525/0001-07,,GRAFICA R.D.FONSECA LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
13691,01.221.291/0001-00,,AGNUS AUTOMACAO COMERCIAL LTDA,Não,,80454: Biguaçu,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
14141,01.257.660/0001-15,,Q. R. B. PEREIRA COMERCIO E SERVICOS DE INFORMATICA,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
14215,01.263.724/0001-90,,REI VALE COMERCIAL LTDA,Não,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
14245,01.265.846/0001-16,,V L R LIMA COMERCIO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
14375,01.276.136/0001-91,,TEX BRASIL TEXTIL COMERCIO DE VESTUARIO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
14470,01.285.165/0001-10,,O BORRACHAO LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
14551,01.293.314/0001-92,,REI-LABOR SERVICOS E COMERCIO DE PRODUTOS PARA LABORATORIOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
14979,01.330.478/0001-42,,CONCRETA NEGOCIOS E CONSTRUCOES LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
15009,01.332.688/0001-70,,L CARNEIRO DA SILVA,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
15080,,***.391.001-**,PATRICIA KYOKO PORTOLESE MORINAGA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
15226,01.355.296/0001-26,,AGROMON S/A AGRICULTURA E PECUARIA,Sim,,90697: Diamantino,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
15439,01.378.324/0001-20,,COMERCIAL RIO TEJO LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
15596,01.390.674/0001-02,,WF LICITACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
15626,01.393.074/0001-06,,SANCO ENGENHARIA LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
15674,01.397.052/0001-06,,ALTER CRUZ & CIA LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
15929,,***.172.526-**,ANA PAULA GOELLNER,Sim,,11126: Luis Eduardo Magalhães,BA,,1: MICROEMPRESA,,,,,Sim
16156,01.436.649/0001-12,,GERAL DISTRIBUIDORA LTDA,Sim,,85898: Canoas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
16221,01.442.632/0001-78,,ETIBRAS INDUSTRIA DE ETIQUETAS E SUPRIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
16244,01.444.289/0001-09,,J S ALMEIDA COST LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
16434,01.461.967/0001-33,,GRAPHIC SECTOR MAQUINAS E MATERIAIS GRAFICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
16900,01.501.579/0001-39,,SOUSAMACHADO EQUIPAMENTOS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
16903,01.501.814/0001-72,,INFO 1000 LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
17027,,***.116.801-**,MOUZART DIEGO SECCO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
17778,,***.718.519-**,IVAN MURILO CUNHA,Sim,,97870: Chapadão do Sul,MS,,1: MICROEMPRESA,,,,,Sim
17890,01.580.769/0001-99,,BOM BONS E DESCARTAVEIS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
17921,,***.831.749-**,NELSIR ANTONIO ZANCANARO,Sim,,54070: Unaí,MG,,1: MICROEMPRESA,,,,,Sim
17931,01.584.374/0001-64,,M C ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
17947,01.585.452/0001-45,,IMUNOTEST COMERCIO E REPRESENTACOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
17950,,***.856.221-**,NOLVANDI DE PAULA,Sim,,94250: Itumbiara,GO,,1: MICROEMPRESA,,,,,Sim
18253,01.606.148/0001-37,,J E M GUIMARAES COMERCIAL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
18403,,***.156.588-**,ANDREAS CHARLES JOSEF PEETERS,Não,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
18857,01.647.834/0001-56,,ASCAF SERVICOS DE CONFECCAO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
18966,01.656.713/0001-70,,ANGELICA RABELO BISPO SILVA DE CATU,Não,,34495: Catu,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
19037,01.661.275/0001-39,,H F DE P SILVA BAZAR E MATERIAIS DE CONSTRUCAO,Sim,,11169: MESQUITA,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
19070,01.663.647/0001-66,,GUTA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4637199: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
19173,01.672.342/0002-00,,TS BRASIL S.A.,Não,,99376: Nova Mutum,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,115600: CULTIVO DE SOJA,,Sim