Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
61595,04.628.717/0001-33,,J S M DOM BOSCO LEITE LTDA.,Não,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
115435,08.198.100/0001-86,,A H S COMERCIO E SERVICOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4642701: COMÉRCIO ATACADISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS, EXCETO PROFISSIONAIS E DE SEGURANÇA",,Sim
129224,09.221.470/0001-50,,VIALIM ENGENHARIA AMBIENTAL LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
204023,70.190.079/0001-46,,MAKITAL IMPORTADORA DE MAQUINAS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
271995,09.495.541/0001-02,,RAFAEL ARAGAO DE FARIAS,Não,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
417156,10.602.492/0001-49,,BEZERRA & ASSOCIADOS ASSESSORIA CONTABIL LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
425473,05.230.009/0001-02,,COMERCIAL DRUGSTORE LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
446794,22.552.334/0001-00,,B&F ASSESSORIA CONTABIL LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
495753,14.434.233/0001-07,,ERICO PACHECO NEVES 03422790411,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
558083,26.838.765/0001-99,,IURI RAFAEL SILVA BARROSO CONFECCOES,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
581499,35.358.948/0001-06,,ROBSON LUAN FERREIRA REZENDE 09219550490,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
581508,,***.195.504-**,ROBSON LUAN FERREIRA REZENDE,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
599321,34.258.360/0001-00,,CLEITON STEVISON SILVA MAIA 06345709433,Não,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
599930,29.517.151/0001-01,,A B DE FARIAS COMERCIO E SERVICOS,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314720: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A INDÚSTRIA TÊXTIL, DO VESTUÁRIO, DO COURO E CALÇADOS",,Sim
600454,08.667.233/0001-54,,MULTIMED DISTRIBUIDORA DE EQUIPAMENTOS HOSPITALAR LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
600723,01.611.925/0002-12,,IND. E COM. DE CONFECCOES XAVIER LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
602315,19.405.481/0001-43,,RUTHCLECIA NUNES SILVA MAIA,Não,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
610997,34.148.330/0001-40,,ALPHA CENTAURI COMERCIO ATACADISTA DE EQUIPAMENTOS E COMPONENTES INDUSTRIAIS LTD,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
628779,36.774.159/0001-00,,VICTOR EMMANUEL DA SILVA OLIVEIRA 11353186466,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
641398,13.597.112/0001-13,,POSTO DE COMBUSTIVEL BATISTA & FERREIRA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
643474,19.389.067/0001-98,,DENTAL SOLUTION COMERCIO DE PRODUTOS ODONTOLOGICOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
644094,33.146.442/0001-08,,DG AUTOMOTIVA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
644301,07.253.536/0001-68,,N N DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Não
646049,14.051.158/0001-03,,ROSANGELA DE S. LEAO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
647363,23.214.466/0001-95,,RODRIGO FRANCA BELARMINO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
672534,,***.151.734-**,DOMINGOS SAVIO DA SILVA FILHO,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
672661,02.889.845/0001-05,,XAVIER E FELIX NEGOCIOS IMOBILIARIOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
682456,,***.941.754-**,ADRIANA DA SILVA JOANES CORDEIRO,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
716527,41.563.874/0001-34,,IRMAOS BATISTA MOVEIS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
716563,43.900.626/0001-67,,LUANA VANESSA TAVARES DE LIMA 11004147465,Não,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
716800,08.042.977/0001-83,,VANIETE DE SOUZA L. G. BRITO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
717426,43.501.540/0001-61,,43.501.540 LUIZ MARINHEIRO DA SILVA FILHO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
732559,38.728.968/0001-01,,FENIX TRANSPORTES E EMPREENDIMENTOS TURISTICOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
738811,34.667.740/0001-06,,LUIS JUNIOR DA SILVA 09649307494,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
744364,06.029.343/0001-65,,GUSTAVO CESAR ANDRADE COSTA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
746778,11.128.100/0001-14,,ANDRADE SANTOS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
748688,09.216.674/0001-00,,MARIA DE FATIMA SANTOS LEITAO E CIA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
755122,46.741.796/0001-34,,GEYSICLEIA SOUZA DA SILVA 11925176444,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
756103,,***.156.474-**,PAULO DOUGLAS BALBINO DE LUNA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
759980,24.702.234/0001-49,,A C PLACAS LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
761487,43.785.137/0001-01,,J A BARBOSA DOS SANTOS ASSESSORIA ADMINISTRATIVA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
763409,29.994.667/0001-39,,EDUARDO P BARBOSA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
771037,,***.647.684-**,FRANCISCO DAS CHAGAS COSTA DE MORAES JUNIOR,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
784506,09.051.022/0001-55,,C. E. DA SILVA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
785445,,***.522.884-**,WESLEY MOURA ARRUDA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
789269,48.682.471/0001-53,,CLEBSON DA SILVA SANTOS 10436270498,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
789437,35.904.785/0001-01,,DIEGO RAMOS TEIXEIRA 04972959460,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
791476,17.121.551/0001-06,,DIEDSON RAMOS TEIXEIRA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
803465,49.950.971/0001-91,,A M MACEDO DA SILVA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413402: CONFECÇÃO, SOB MEDIDA, DE ROUPAS PROFISSIONAIS",,Sim
812712,50.590.106/0001-60,,50.590.106 KAIO HEITOR DE ASSIS SILVA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
815451,33.515.575/0001-04,,33.515.575 JOSE MELO DOS SANTOS,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
815460,,***.793.514-**,JOSE MELO DOS SANTOS,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
818398,50.707.261/0001-14,,C R LUCENA SILVA SERVICO DE COMUNICACAO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
820005,47.494.485/0001-80,,RELLUZ ENERGY LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
824919,50.418.402/0001-89,,50.418.402 MANUELLA CABRAL FREITAS,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
829889,34.294.377/0001-12,,M. A. DE PAIVA ROSAL LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
830332,,***.767.404-**,EDUARDO ANAELSON DA SILVA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
838297,,***.765.364-**,JOSE JAIRO BARBOSA MARTINS,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
840632,,***.784.894-**,FABIO FERREIRA DA SILVA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
842160,51.611.578/0001-15,,51.611.578 ITALLO FARIAS DOS SANTOS,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
842602,45.816.391/0001-55,,SANZZO MAIS COMERCIO DE CONFECCOES LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
842677,11.695.315/0001-17,,A DA S J CORDEIRO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
843255,,***.879.794-**,RODRIGO DE FRANCA ALVES,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
852701,,***.778.854-**,ELIFAS JUNIOR NEVES DE SOUSA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
855715,,***.041.474-**,LUANA VANESSA TAVARES DE LIMA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
855737,51.964.449/0001-00,,51.964.449 ALINE REGINA DA SILVA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
865277,35.156.189/0001-90,,ALEXANDRO BERNARDINO DA ROCHA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
865612,30.688.370/0001-24,,B OLIVEIRA SILVA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
872210,52.581.827/0001-30,,52.581.827 EDUARDO BEZERRA DE LIMA TAVARES,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
879656,09.519.106/0001-70,,A JUNIOR BEZERRA,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4641903: COMÉRCIO ATACADISTA DE ARTIGOS DE ARMARINHO,,Sim
884527,,***.546.584-**,ADERITO JUNIOR BEZERRA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
888762,48.223.089/0001-81,,48.223.089 ISAIAS THIAGO DOS SANTOS VERAS,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
890821,53.268.981/0001-19,,ARIS SOLAR E ENGENHARIA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
894403,38.178.142/0001-16,,MULT BATISTA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
894494,34.922.703/0002-70,,MULTI SERVICOS GRAFICOS E SOLUCOES LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
901540,,***.070.674-**,MARIA CECILIA EMANUELA LOPES DE SOUZA,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
902551,18.844.055/0001-43,,M C E LOPES DE SOUZA IMPORTACAO E EXPORTACAO,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4641903: COMÉRCIO ATACADISTA DE ARTIGOS DE ARMARINHO,,Sim
908682,45.114.607/0001-30,,JOAO VICTOR DE LIMA SILVA 12529610495,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
912819,,***.550.964-**,JOSE BARBOSA DE LIMA NETO,Sim,,25496: Santa Cruz do Capibaribe,PE,,1: MICROEMPRESA,,,,,Sim
936593,33.633.428/0001-20,,MARIA ISIS SOUZA CABRAL,Sim,,25496: Santa Cruz do Capibaribe,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
937271,54.153.112/0001-01,,D. A. ENGENHARIA LTDA,Sim,,25496: Santa Cruz do Capibaribe,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
