ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
5302,13002550000052017,00005/2017,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130025,SFA/PE/MAPA,"SUPERINT.FED.DE AGRIC.,PEC.E ABASTECIMENTO/PE",130025,"SUPERINT.FED.DE AGRIC.,PEC.E ABASTECIMENTO/PE",50,Contrato,Serviços,21036.000467/2016-98,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE CONEXÃO À INTERNET CONFORME TERMO DE REFERÊNCIA DO PREGÃO 05/2017.,,28/09/2017,05/10/2017,16/10/2017,15/10/2018,"R$ 22.050,00","R$ 22.050,00",12,"R$ 1.837,50","R$ 110.049,84",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,13002505000052017,05,Pregão,130025,00005/2017,
14608,15484950000142016,00014/2016,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",154849,IFPE/CAMPUS CABO,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,,,50,Contrato,A definir,23518.015371/2016-37,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE FORNECIMENTO DE LINK DE INTERNET.,ART. 61 DA LEI Nº. 8.666/93.,25/10/2016,24/11/2016,01/11/2016,01/11/2021,"R$ 26.160,00","R$ 26.160,00",12,"R$ 2.180,00","R$ 130.800,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14609,15521750000062016,00006/2016,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155217,IFPE/CAMP. PAULISTA,IFPE - CAMPUS PAULISTA,,,50,Contrato,A definir,23737.016045/2016-62,CONTRATAÇÃO DE SERVIÇOS DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA PROVER ACESSO DEDICADO A INTERNET PARA O IFPE.,"PARAGRAFO UNICO DO ART. 61, LEI 8.666/93.",24/11/2016,05/12/2016,24/11/2016,24/11/2021,"R$ 26.160,00","R$ 26.160,00",12,"R$ 2.180,00","R$ 130.800,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14610,15847750000102016,00010/2016,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",158477,IFPE/CAMP.PESQUEIRA,IFPE - CAMPUS PESQUEIRA,158477,IFPE - CAMPUS PESQUEIRA,50,Contrato,Informática (TIC),23299.015680/2016-39,CONTRATACAO DE SERVICO DE ACESSO DEDICADO À INTERNET.,8666/93,21/11/2016,05/12/2016,01/12/2016,01/12/2021,"R$ 22.200,00","R$ 133.200,00",1,"R$ 133.200,00","R$ 444.000,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14615,15517150000022017,00002/2017,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155171,IFPE/CAMP. PALMARES,IFPE - CAMPUS PALMARES,,,50,Contrato,A definir,23705.013161/2016-13,"CONTRATAÇÃO DE SERVIÇOS DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA PROVER ACESSO DEDICADO À INTERNET, VISANDO ATENDER ÀS NECESSIDADES DO IFPE CAMPUS PALMARES.",LEI 8.666/93 E SUAS ALTERAÇÕES.,31/01/2017,03/02/2017,31/01/2017,31/01/2022,"R$ 24.120,00","R$ 24.120,00",1,"R$ 24.120,00","R$ 120.600,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14617,15522850000042016,00004/2016,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155228,IFPE/CAMP. IGARASSU,IFPE - CAMPUS IGARASSU,,,50,Contrato,Serviços,23735.012574/2016-15,CONTRATAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA PROVER ACESSO DEDICADO À INTERNET.,ART. 61 DA LEI Nº 8.666/93.,23/12/2016,14/02/2017,30/01/2017,30/01/2022,"R$ 26.160,00","R$ 183.120,00",1,"R$ 183.120,00","R$ 468.700,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14619,15521650000012017,00001/2017,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155216,IFPE/CAMPUS OLINDA,IFPE - CAMPUS OLINDA,,,50,Contrato,A definir,23736.016293/2016-13,SERVIÇOS DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO PARA PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA PROVER ACESSO DEDICADO À INTERNET.,"LEI 8.666/93, DECRETO 7.892/13.",05/01/2017,24/05/2017,29/01/2017,29/01/2023,"R$ 2.180,00","R$ 183.120,00",1,"R$ 183.120,00","R$ 366.240,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
14622,15534150000092017,00009/2017,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155341,IFPE/CAMPUS ABREU,IFPE - CAMPUS ABREU E LIMA,,,50,Contrato,A definir,23734.015837/2016-41,CONTRATAÇÃO DE SERVIÇOS DE ACESSO DEDICADO À INTERNET.,LEI 8.666/93,17/10/2017,18/12/2017,17/10/2017,17/10/2022,"R$ 26.160,00","R$ 183.120,00",12,"R$ 15.260,00","R$ 261.600,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,15484905000062016,05,Pregão,154849,00006/2016,
16855,12063250000222016,00022/2016,Despesa,52111,COMANDO DA AERONAUTICA,120632,BARF,BASE AEREA DE RECIFE,,,50,Contrato,Serviços,67223.000755/2016-36,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE ACESSO E CONEXÃO PARA REDE INTERNET BANDA LARGA COM VELOCIDADE DE 10 MPS, PTRES 086189, ND 339039 E DATA NE 10/10/2016.",LEI Nº 8.666/93,07/11/2016,18/11/2016,07/11/2016,07/11/2021,"R$ 17.520,00","R$ 17.520,00",12,"R$ 1.460,00","R$ 17.520,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,12001705000692016,05,Pregão,120017,00069/2016,
47135,20011350000052019,00005/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200113,SPRF-PE,SUPERINTENDENCIA DA PRF EM PERNAMBUCO,200113,SUPERINTENDENCIA DA PRF EM PERNAMBUCO,50,Contrato,A definir,08654.000051/2019-77,"CONTRATAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES, ATRAVÉS DE UMA REDE IP MULTISSERVIÇOS, UTILIZANDO TECNOLOGIA MPLS COM CAPACIDADE PARA PROVER TRÁFEGO DE DADOS, VOZ E IMAGEM ENTRE UNIDADES ENTRE UOPS DA PRF EM PERNAMBUCO","LEI 8666/93, LEI 10520/02,DEC7892/13, DEC 9507/18, IN 05",02/04/2019,10/04/2019,02/04/2019,30/09/2024,"R$ 1.874.992,00","R$ 1.696.042,38",1,"R$ 1.696.042,38","R$ 21.959.079,39",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,20011305000022019,05,Pregão,200113,00002/2019,
47137,20011350000062019,00006/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200113,SRPRF-PE,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PE,200113,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PE,50,Contrato,A definir,08654.007053/2019-97,CONTRATAÇÃO DE ACESSO Á INTERNET PARA ASEDE REGIONAL DA PRF EM PERNAMBUCO.,"LEI 8666/1993, LEI 10520/2002",24/05/2019,04/06/2019,26/05/2019,26/05/2024,"R$ 55.001,00","R$ 32.400,00",1,"R$ 32.400,00","R$ 583.200,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,20011305000022019,05,Pregão,200113,00002/2019,
53948,16022550000152019,00015/2019,Despesa,52121,COMANDO DO EXERCITO,160225,B ADM CURADO,BASE ADMINISTRATIVA DO CURADO,160195,COMANDO DO COMANDO MILITAR DO NORDESTE,50,Contrato,A definir,64193.000796/2019-81,CONTRATAÇÃO DE SERVIÇO DE CONEXÃO_DEDICADA E DE ALTA DISPONIBILIDADE À INTERNET NA VELOCIDADE DE 500 MBPS NO  5ºCENTRO DE TELEMÁTICADE ÁREA (RECIFE-PE).,LEI 8.666/93,30/07/2019,01/08/2019,30/07/2019,16/08/2024,"R$ 32.760,00","R$ 37.253,52",12,"R$ 3.104,46","R$ 177.634,08",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,16019505000092019,05,Pregão,160195,00009/2019,
62362,16017750000032020,00003/2020,Despesa,52121,COMANDO DO EXERCITO,160177,71º B I MTZ,71º BATALHAO DE INFANTARIA MOTORIZADO,160177,71º BATALHAO DE INFANTARIA MOTORIZADO,50,Contrato,Serviços,64107.006538/2019-31,"PRESTAÇÃO DE SERVIÇOS DE INTERNET BANDALARGA, VISANDO ATENDER AS NECESSIDADES DA OPERAÇÃO CARRO-PIPA À CARGO DO 71º BIMTZ.",LEI Nº 8.666/93,17/04/2020,25/06/2020,17/04/2020,17/10/2022,"R$ 7.680,00","R$ 3.840,00",6,"R$ 640,00","R$ 15.360,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,16017705000122019,05,Pregão,160177,00012/2019,
78707,20039850000122020,00012/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200398,SR/PF/PE,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,200398,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,50,Contrato,Serviços,08400.003751/2020-39,"CONTRATAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÃO COM FORNECIMENTO DE LINK´S DE TRANSMISSÃO DE DADOS DEDICADOS, COM ACESSO À INTERNET, IP FIXO, SEM LIMITE DE TRÁFEGO.",LEI 8666/1993,26/08/2020,09/09/2020,27/08/2020,27/08/2024,"R$ 21.128,64","R$ 32.915,83",1,"R$ 32.915,83","R$ 785.701,19",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,20039805000032020,05,Pregão,200398,00003/2020,
120823,15522850000042021,00004/2021,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155228,IFPE/CAMP. IGARASSU,IFPE - CAMPUS IGARASSU,155228,IFPE - CAMPUS IGARASSU,50,Contrato,Serviços,23735.009246/2021-91,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÃO DE COMUNICAÇÃO DE DADOS POR NÍVEL DE SERVIÇO PARA O IFPE - CAMPUS IGARASSU, INCLUINDO SERVIÇO DE CONEXÃO À INTERNET",,28/10/2021,03/12/2021,28/10/2021,28/10/2024,"R$ 53.889,96","R$ 53.889,96",12,"R$ 4.490,83","R$ 53.889,96",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,09000905000302019,05,Pregão,90009,00030/2019,
138964,08000650000232019,00023/2019,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,080006,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,50,Contrato,Serviços,15000/2019,"SERVIÇO DE ACESSO À INTERNET, POR INTERMÉDIO DE CIRCUITO DE BANDA LARGA FIXA, DEDICADA, COM SUPORTE TÉCNICO DURANTE 24 HORAS, 7 DIAS POR SEMANA PARA O TRT6 (LOTE 01, ITENS 01,02 E 03).",,07/08/2019,14/03/2022,07/08/2019,07/07/2024,"R$ 94.000,20","R$ 94.000,20",30,"R$ 3.133,34","R$ 94.000,20",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,08000605000102019,05,Pregão,80006,00010/2019,PRORROGAÇÃO DA VIGÊNCIA CONTRATUAL
151156,07001050000052018,00005/2018,Despesa,14000,JUSTICA ELEITORAL,70010,TRE/PE,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,070010,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,50,Contrato,Serviços,0021940-70.2018.6.17.8000,"contratação de empresa para prestação de serviços de telecomunicações, para prover acesso à internet e para a comunicação de dados entre o prédio sede do Tribunal Regional Eleitoral de Pernambuco, Cartórios Eleitorais e Postos de Atendimento localizados no respectivo Estado, inclusive o posto do Arquipélago de Fernando de Noronha, incluindo fornecimento de enlaces de comunicação e dos insumos necessários para o seu correto funcionamento, bem como serviços de implantação, operação e manutenção de tais enlaces",,13/07/2018,23/07/2018,23/07/2018,23/07/2023,"R$ 984.528,29","R$ 1.141.079,72",19,"R$ 60.056,83","R$ 3.333.401,28",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOE,,NAOSEAPLIC,Não se Aplica,70010,,
165938,07001050000552021,00055/2021,Despesa,14000,JUSTICA ELEITORAL,70010,TRE/PE,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,070010,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,50,Contrato,Serviços,0011582-41.2021.6.17.8000,"prestação de serviços de comunicação de dados, com disponibilização de links de acesso à internet e link banda larga.",,20/12/2021,23/12/2021,23/12/2021,25/12/2024,"R$ 15.530,00","R$ 16.097,04",1,"R$ 16.097,04","R$ 395.054,52",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,07001005000692021,05,Pregão,70010,00069/2021,
175460,07001050000832022,00083/2022,Despesa,14000,JUSTICA ELEITORAL,70010,TRE/PE,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,070010,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,50,Contrato,Serviços,0015566-96.2022.6.17.8000,"RESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES PARA PROVER A COMUNICAÇÃO DE DADOS ENTRE O TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO E AS UNIDADES DA JUSTIÇA ELEITORAL (ANEXO IV DO EDITAL DO PREGÃO Nº 88/2022), COM FORNECIMENTO DE ENLACES DE COMUNICAÇÃO, INSUMOS, SERVIÇO DE IMPLANTAÇÃO, OPERAÇÃO E MANUTENÇÃO",,23/12/2022,28/12/2022,02/01/2023,01/07/2025,"R$ 2.361.977,79","R$ 2.387.974,41",30,"R$ 79.599,15","R$ 2.376.709,22",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,07001005000882022,05,Pregão,70010,00088/2022,
175928,15521650000012023,00001/2023,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155216,IFPE/CAMPUS OLINDA,IFPE - CAMPUS OLINDA,155216,IFPE - CAMPUS OLINDA,50,Contrato,Informática (TIC),23736.029449/2022-27,CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE PROVIMENTO DE ACESSO À INTERNET.,,28/12/2022,30/12/2022,02/01/2023,02/01/2025,"R$ 4.921,00","R$ 4.997,64",12,"R$ 416,47","R$ 4.920,96",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,15484905000012022,05,Pregão,154849,00001/2022,
186134,15521750000012023,00001/2023,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155217,IFPE/CAMP. PAULISTA,IFPE - CAMPUS PAULISTA,155217,IFPE - CAMPUS PAULISTA,50,Contrato,Informática (TIC),23737.029454/2022-36,"CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE PROVIMENTO DE ACESSO À INTERNET, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,20/03/2023,22/03/2023,23/03/2023,23/03/2025,"R$ 12.001,00","R$ 12.220,62",1,"R$ 12.220,62","R$ 12.001,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,15484905000012022,05,Pregão,154849,00001/2022,
222508,15534150000082023,00008/2023,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155341,IFPE/CAMPUS ABREU,IFPE - CAMPUS ABREU E LIMA,155341,IFPE - CAMPUS ABREU E LIMA,50,Contrato,Informática (TIC),23734.029830/2022-25,CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE PROVIMENTO DE ACESSO À INTERNET.,,21/09/2023,24/10/2023,01/10/2023,01/10/2024,"R$ 8.281,00","R$ 8.281,00",1,"R$ 8.281,00","R$ 8.281,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,15484905000012022,05,Pregão,154849,00001/2022,
258310,20039850000022024,00002/2024,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200398,SR/PF/PE,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,200398,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,50,Contrato,Serviços,08400.007450/2023-27,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE INTERNET VIA SATÉLITE DE BAIXA ÓRBITA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,25/03/2024,26/03/2024,25/03/2024,25/03/2025,"R$ 32.400,00","R$ 32.400,00",1,"R$ 32.400,00","R$ 32.400,00",JURIDICA,05.773.360/0001-40,WORLDNET TELECOM COMERCIO E SERVICOS DE TELECOMUNICACOES LTDA,20039806900022024,06,Dispensa,200398,90002/2024,
