Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1000,,***.036.644-**,THALIA ADRIANA RIBEIRO SILVA ALECIO,Sim,,24198: Garanhuns,PE,,1: MICROEMPRESA,,,,,Sim
2053,00.206.319/0001-78,,COOPERATIVA DOS RODOVIARIOS DE MS-CRLMS,Sim,,90514: Campo Grande,MS,4: COOPERATIVA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
2073,00.208.689/0001-44,,JUVENTINA GENUINO CAVALCANTI,Não,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
2988,00.304.580/0001-00,,PRECISO COMERCIO DE MATERIAIS MEDICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
3621,00.361.325/0001-08,,HUMANA ASSISTENCIA MEDICA LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
4264,00.418.525/0001-41,,M F C B C LINHARES & CIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
7036,00.648.453/0001-29,,SORRIA CLINICA ODONTOLOGICA LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
7669,00.706.148/0001-46,,BRASILMED AUDITORIA MEDICA E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
7895,00.722.440/0001-52,,LUIZ HENRIQUE MARTINS & CIA LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
8296,00.759.231/0001-83,,ASPBRAS-ASSOCIACAO DOS SERVIDORES PUBLICOS BRASILEIROS,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
8401,00.769.168/0001-66,,UNIODONTO LESTE FLUMINENSE COOP. DE TRAB. ODONTOLOGICOS LTDA - EM LIQUIDACAO,Sim,,58653: Niterói,RJ,4: COOPERATIVA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
8914,00.817.749/0001-26,,ODONTOLOGICA LTDA,Sim,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
8972,00.823.721/0001-00,,CIRO CLINICA INTEGRADA DE REABILITACAO ORAL SOCIEDADE SIMPLES LTDA,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
9288,00.851.718/0001-91,,PERFIL CLINICA ODONTOLOGICA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
9341,00.856.424/0001-52,,INSTITUTO DE PREVIDENCIA E ASSISTENCIA ODONTOLOGICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
10815,00.987.137/0001-81,,S C M M SERVICOS DE LIMPEZA E CONSERVACAO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
11470,01.035.146/0001-35,,COB - CENTRO ODONTOLOGICO BRASILIENSE S/S LTDA,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
12843,01.149.755/0001-15,,EQUIPUS SUL EQUIPAMENTOS E PRODUTOS ODONTOLOGICOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
12862,01.150.723/0001-30,,PRODONTO COMERCIO LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
13217,,***.817.236-**,JULIANA DE SOUZA BORATO,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
13272,,***.866.216-**,VALDEMIRO FAGUNDES DE OLIVEIRA JUNIOR,Sim,,48658: Montes Claros,MG,,1: MICROEMPRESA,,,,,Sim
14154,01.258.895/0001-21,,DIGIDOC RADIOLOGIA ODONTOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
14630,01.299.313/0001-55,,RADIOCRANIO CENTRO DE RADIOLOGIA DOC ODONTOLOGICA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
15563,01.387.625/0001-10,,DOCTOR CLIN OPERADORA DE PLANOS DE SAUDE LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
16423,,***.612.459-**,DANIELLE MARIA MISSEN DREFAHL,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
17866,01.578.632/0001-08,,ASSOCIACAO DOS SERVIDORES DA CARREIRA DE ESPECIALISTAS EM MEIO AMBIENTE E DO PEC,Não,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
17949,01.585.595/0001-57,,ASSOCIACAO DE COMBATE AO CANCER EM GOIAS,Sim,,93734: Goiânia,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
18674,,***.344.839-**,HELIO MAIOLI JUNIOR,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
18801,01.644.274/0001-86,,RADIOLOGICA RADIOLOGIA E DOCUMENTACAO ODONTOLOGICA LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
20051,01.735.549/0001-97,,DENTARIA E CIRURGICA MERCOSUL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
20345,01.763.417/0001-79,,COB CENTRO ORAL DE BRASILIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
21428,,***.523.429-**,JULIANA SOCAS VANONI DIEZ,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
22149,01.919.129/0001-60,,DENTALSINOS - CLINICA ODONTOLOGICA LTDA,Sim,,88773: São Leopoldo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
22378,01.944.612/0001-03,,N.M.PIMENTEL MERCANTIL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
22563,01.959.988/0001-83,,CLINIDONTO - CLINICA ODONTOLOGICA DR LUIZ HENRIQUE LAGE LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
23391,02.020.328/0001-03,,ESPEDITO M PACIFICO,Sim,,10073: Altos,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
23511,02.030.234/0001-07,,THF SUPRIMENTOS E SERVICOS LTDA,Não,,29076: Guapimirim,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
23737,02.046.234/0001-03,,DAL BEM & KRAVCHYCHYN LTDA,Sim,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
23941,02.064.028/0001-18,,UNIODONTO DE PINDAMONHANGABA COOPERATIVA ODONTOLOGICA,Sim,,68616: Pindamonhangaba,SP,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
26045,02.254.846/0001-83,,COOPERATIVA ODONTOLOGICA DO ESTADO DO AMAPA,Sim,,6050: Macapá,AP,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
27788,,***.735.534-**,JULIANA SALES DE MORAES,Sim,,24198: Garanhuns,PE,,1: MICROEMPRESA,,,,,Sim
28243,02.399.661/0001-67,,ODONTOFACE SERVICOS ODONTOLOGICOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
28272,02.401.411/0001-14,,L.F. PRESTADORA DE SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
28670,02.425.411/0001-54,,CLIRMEF CLINICA DE REABILITACAO E MEDICINA FISICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
29239,,***.625.309-**,FRANCIELE APARECIDA LOCATELLI GEMELI,Sim,,80314: Arroio Trinta,SC,,1: MICROEMPRESA,,,,,Sim
30146,02.531.343/0001-08,,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
30338,,***.452.486-**,WARLEY PIRES DE MIRANDA,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
30742,02.574.101/0001-00,,CENTRO ODONTOLOGICO MIRRANDA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
31325,,***.152.799-**,TAIS DE MELO ARSEGO,Sim,,82678: Porto União,SC,,1: MICROEMPRESA,,,,,Sim
31357,02.617.575/0001-83,,RADIOCENTER- DIAGNOSTICO POR IMAGEM DIGITAL LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
31461,,***.261.067-**,ANTONIO MONT ALVERNE LOPES FILHO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
32464,02.699.832/0001-73,,"SOMED-COOPERATIVA DE ASSISTENCIA MEDICA, ODONTOLOGICA E ADMINISTRADORA DE SERVIC",Sim,,91510: Rondonópolis,MT,4: COOPERATIVA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
32512,02.703.585/0001-31,,CASINHA DE PEROLAS BRANCAS LIVROS EDUCATIVOS EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
32824,02.725.037/0001-02,,COOPERATIVA DOS CIRURGIOES DENTISTAS DO ESTADO DE SERGIPE - COOPERDONTO,Sim,,31054: Aracaju,SE,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
32849,02.726.717/0001-40,,OMEGA SERVICOS EM SAUDE LTDA,Sim,,67172: Mogi-Mirim,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
33196,02.751.464/0001-65,,ODONTOGROUP - SISTEMA DE SAUDE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
34267,02.827.888/0001-66,,VIRTUAL JOB CONSTRUTORA LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
35101,02.891.578/0001-00,,BRASERV SERVICOS TECNICOS LTDA,Sim,,19739: Caiçara,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
35110,,***.922.766-**,FLAVIA TORQUATO DUTRA,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
35763,02.934.234/0001-31,,NE COMERCIO E SERVICOS LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
35995,02.947.854/0001-05,,IMPLANT CENTER - CENTRO ESPECIALIZADO EM IMPLANTODONTIA SOCIEDADE SIMPLES,Sim,,97012: BRASÍLIA,DF,18: SOCIEDADE SIMPLES PURA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
40675,03.273.825/0001-78,,METLIFE PLANOS ODONTOLOGICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
40836,03.284.928/0001-33,,ODONTO HOSPITALAR LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
42831,03.423.082/0001-75,,ODONTO CLEAN LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
43363,,***.602.578-**,HUGO HAMILTON BETTONI MOREIRA,Sim,,68616: Pindamonhangaba,SP,,1: MICROEMPRESA,,,,,Sim
43505,03.470.626/0013-93,,COOPERATIVA A1,Sim,,99511: Iporã do Oeste,SC,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
44019,03.504.650/0001-62,,ROBRAS MIX RADIOLOGIA ODONTOLOGICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
44063,03.507.710/0001-09,,CETEPA - COMERCIO E SERVICOS DE PRODUTOS PARA SAUDE LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
45244,,***.876.166-**,ALETEIA PATRICIA CARDOSO,Sim,,40690: Araguari,MG,,1: MICROEMPRESA,,,,,Sim
45662,,***.113.947-**,LUDMILA HADDAD CARNEIRO,Sim,,40690: Araguari,MG,,1: MICROEMPRESA,,,,,Sim
46436,03.657.699/0001-55,,SINDIFISCO NACIONAL - SIND. NAC. DOS AUD. FISCAIS DA RECEITA FEDERAL DO BRASIL,Sim,,97012: BRASÍLIA,DF,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
46898,03.688.409/0001-30,,ROSEANE DE JESUS REINALDO VIEIRA,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
48070,03.766.340/0001-16,,TIO GUI ODONTOPEDIATRIA E PREVENCAO LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
48071,03.766.415/0001-69,,SERVICO SOCIAL DA INDUSTRIA SESI,Sim,,2550: Manaus,AM,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
48565,03.795.071/0001-16,,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL,Sim,,38490: Salvador,BA,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
48616,03.798.336/0001-30,,SERVICO SOCIAL DA INDUSTRIA - SESI,Sim,,27855: Maceió,AL,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
49419,,***.541.466-**,DANIELE GONCALVES DA SILVEIRA SOUZA,Sim,,47511: Lagoa Santa,MG,,1: MICROEMPRESA,,,,,Sim
50188,03.910.210/0001-05,,SERVICO SOCIAL DA INDUSTRIA,Sim,,25313: Recife,PE,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50580,,***.399.719-**,BRUNO STORCH,Sim,,4111: Altamira,PA,,1: MICROEMPRESA,,,,,Sim
51580,04.008.633/0001-05,,CLINICA DE ODONTOLOGIA REKSIEDLER S/C LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
52107,04.043.289/0002-68,,CENTRO DE RADIOLOGIA ODONTOLOGICA DIAGNODONTO LTDA,Sim,,81990: Mafra,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
52111,04.043.808/0001-07,,DENTAL BELIA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
54795,04.210.095/0001-29,,TERCOPAV APOIO ADMINISTRATIVO LTDA,Sim,,71218: São Vicente,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
55786,04.266.846/0001-29,,NACIONAL ODONTO SAUDE EIRELI,Não,,6157: Santana,AP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
57749,04.386.633/0001-30,,MEDICINA DIAGNOSTICA - CENTRO DE DIAGNOSTICO PATOLOGICO LTDA,Sim,,86371: Erechim,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
59360,04.487.255/0001-81,,UNIMED SEGUROS SAUDE S/A,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6520100: SOCIEDADE SEGURADORA DE SEGUROS SAÚDE,,Sim
59530,04.498.033/0001-64,,RADIO CENTER - CENTRO DE RADIOLOGIA ODONTOLOGICA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
61081,04.600.555/0001-25,,SOCIEDADE REGIONAL DE ENSINO E SAUDE LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
61381,04.616.693/0001-00,,DENTAL MORETTO LTDA,Não,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
62863,04.705.896/0001-65,,C.T.O CENTRO DE TRATAMENTO ODONTOLOGICO LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
63091,04.718.189/0001-03,,SPO SERVICOS DE PESQUISAS ODONTOLOGICAS LTDA,Sim,,57851: Xangri-la,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
65940,,***.930.589-**,KELLI DA SILVA BELUZZO BENTO,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
67516,,***.831.686-**,FERNANDA MARTINS ROCHA,Sim,,63231: Catanduva,SP,,1: MICROEMPRESA,,,,,Sim
68371,05.032.282/0001-22,,SALLES E VIEIRA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
68571,05.043.905/0001-62,,LUIZ C DE MELO SOUZA-LORENA,Sim,,66451: Lorena,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
68984,05.067.943/0001-55,,SOCIEDADE BRASILEIRA PARA O ENSINO E PESQUISA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
71054,05.209.395/0001-50,,NOVO PARA - COMERCIO DE ALIMENTOS LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
71548,05.242.885/0001-59,,ANNA MARIA GODOY GOMES MAZUREK,Sim,,77771: Ponta Grossa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
71592,05.246.125/0001-10,,GERALMAX A COMERCIAL LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
72156,05.280.382/0001-78,,PRECISION COMERCIO E REPRESENTACAO DE MEDICAMENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
72688,05.313.098/0001-50,,LOE-LARA ODONTOLOGIA ESPECIALIZADA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
73039,05.334.061/0001-09,,CLINDOC DIAGNOSTICO POR IMAGEM LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
76196,05.505.971/0001-07,,ODONTOLOGIA ESPECIALIZADA WENDELL LIMA DE CARVALHO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
76919,05.546.053/0001-26,,LEONARDO VAZ C.DE CASTRO CENTRO DE REABILITACAO ORAL,Sim,,41238: Belo Horizonte,MG,18: SOCIEDADE SIMPLES PURA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
77072,05.554.944/0001-24,,FUNDACAO REDE AMAZONICA,Sim,,2550: Manaus,AM,10: FUNDAÇÃO PRIVADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
77677,05.588.976/0001-40,,ODONTO CARE LTDA,Sim,,93734: Goiânia,GO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
77732,05.592.479/0001-16,,ROUG PART'S COMERCIO & REPRESENTACAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
77854,05.599.319/0001-07,,MORAES & PERA PROJETOS E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
80716,05.774.975/0001-90,,SERVDONTO - PLANO DE ASSISTENCIA ODONTOLOGICA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
80771,05.777.832/0001-32,,CLIODONTO CLINICA ODONTOLOGICA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
83188,05.922.982/0001-92,,WANDER BERTOLINI MUSSALEM CLINICA ODONTOLOGICA,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
87963,06.185.794/0001-91,,CLINICA DE RADIOLOGIA ODONTOLOGICA MEDIANEIRA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
88019,06.188.948/0001-07,,MAIS ODONTO LTDA.,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
89818,06.287.497/0001-57,,RECANTO - RADIOLOGIA ODONTOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
90163,06.306.605/0001-91,,HELLEN CUNHA ODONTOLOGIA ESPECIALIZADA LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
90387,06.319.514/0001-90,,OMEGA IMPORTACAO E EXPORTACAO LTDA,Não,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
91540,06.655.097/0001-57,,CLINICA MEDICO ODONTOLOGICA DOUTOR MAIS LTDA,Não,,57037: Vila Velha,ES,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
92950,06.939.546/0001-99,,A M ODONTOLOGIA,Não,,97012: BRASÍLIA,DF,18: SOCIEDADE SIMPLES PURA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
96511,07.135.223/0001-05,,DUAL ODONTOLOGIA AVANCADA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
96513,07.135.321/0002-23,,CLINICA GROSS DE ODONTOLOGIA DIAGNOSTICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
97938,07.201.983/0001-73,,CLINICA DENTARIA ODONTOCENTER LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
98371,07.220.667/0001-49,,AUGUSTO CEZAR DOS SANTOS - ASSISTEC DENTAL,Não,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529199: REPARAÇÃO E MANUTENÇÃO DE OUTROS OBJETOS E EQUIPAMENTOS PESSOAIS E DOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
98558,07.229.833/0001-78,,CLINICA MEDICO-ODONTOLOGICA DE IMAGEM LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
99583,07.277.569/0001-48,,ASSOCIACAO DOS PROFESSORES DO ENSINO SUPERIOR DO CEARA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
100542,07.325.914/0001-71,,L.U. SOUZA COMERCIO E REPRESENTACAO LTDA,Não,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
101108,07.353.176/0001-76,,ASASB - ASSOCIACAO DE SERVICOS ASSISTENCIAIS AOS SERVIDORES BRASILEIROS,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
102897,07.444.076/0001-55,,CLINICA DE ODONTOLOGIA ARTE E RISO LTDA.,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
103595,07.482.837/0001-63,,UNIQUE CLINICA ODONTOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
103678,07.486.367/0001-06,,M. R. FERREIRA DOS SANTOS,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim