Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
92341,06.888.381/0001-73,,PORTO - COMERCIO E EQUIPAMENTOS E MAQUINAS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
148166,11.320.576/0001-52,,SUPER ESTAGIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
178126,36.874.618/0001-28,,BRSET PRODUCOES E EVENTOS LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
275603,08.436.021/0001-66,,FUNDACAO DE PLANEJAMENTO ESTRATEGICO,Não,,12190: Teresina,PI,10: FUNDAÇÃO PRIVADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
278936,05.667.477/0001-49,,"EQUALIS PROMOCAO, ORGANIZACAO DE CURSOS E EVENTOS LTDA",Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
289363,06.260.268/0001-49,,VALORIZA SAUDE LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
409688,00.817.788/0001-23,,THACOL COMERCIO LTDA,Não,,299: Rolim de Moura,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
411029,18.841.047/0001-43,,HERSON SANTOS PRADO,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
457320,24.505.384/0001-62,,GFG CURSOS E TREINAMENTOS LTDA,Não,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
544246,24.677.664/0001-58,,UNOBRASP CURSOS TECNICOS E SUPERIORES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
575978,27.596.442/0001-07,,MAIKA LIGIA ANACLETO CABRERA,Sim,,61557: Araçatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
600799,22.894.441/0001-17,,"PCH CURSOS, ENSINO, IDIOMAS E EXCELENCIA EM EVENTOS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599605: CURSOS PREPARATÓRIOS PARA CONCURSOS,,Sim
670063,20.158.767/0001-50,,CASA DA JUVENTUDE DE MARABA,Sim,,4839: Marabá,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
709749,43.920.774/0001-43,,REALPLANE - TERCEIRIZACAO & ENGENHARIA LTDA,Sim,,42552: Capitólio,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
731786,13.813.501/0001-39,,INSTITUTO VEM VIVER,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
754627,29.969.683/0001-71,,FUNDACAO PRIMEIRA POTENCIA,Sim,,12190: Teresina,PI,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
795819,,***.515.038-**,ELBERSON SOARES DOS SANTOS,Sim,,71510: Suzano,SP,,1: MICROEMPRESA,,,,,Sim
813905,07.901.047/0001-75,,CENTRO SOCIAL BENEFICENTE HEITOR SENA,Sim,,12190: Teresina,PI,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
824285,37.138.564/0001-03,,FACULDADE GUERRA EDUCACAO SUPERIOR EAD LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
827681,26.479.003/0001-43,,FELTER & MULLER BLESSED HOLDINGS LTDA,Sim,,94730: Morrinhos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
880551,52.942.545/0001-10,,52.942.545 WEBERT TADEU DOS SANTOS COSTA,Sim,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
908873,51.661.193/0001-62,,SWAT CURSOS TREINAMENTOS RECICLAGEM E FORMACAO BRIGADA DE INCENDIO MAQUINAS PESA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
915788,,***.368.453-**,MARIA DE LUNA DANTAS,Sim,,14478: Juazeiro do Norte,CE,,1: MICROEMPRESA,,,,,Sim
920303,52.480.978/0001-00,,PERFIL IDEAL RH LTDA,Sim,,51: Ji-Paraná,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
