Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
651788,,***.296.840-**,ANDERSON FAGUNDES DURAO,Sim,,86851: Guaiba,RS,,1: MICROEMPRESA,,,,,Sim
652108,09.051.195/0001-73,,KRAV'S PARTICIPACOES EMPREENDIMENTOS IMOBILIARIOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
652282,13.605.540/0001-40,,ABSOLUT EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,87297: Lajeado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
652328,,***.918.289-**,DELVANIR APARECIDO VAGETTI,Sim,,76910: Maringá,PR,,1: MICROEMPRESA,,,,,Sim
652369,34.879.523/0001-71,,"POINT POINT TECNOLOGIA E SERVICOS DE ENGENHARIA, CORRETAGEM DE IMOVEIS E PUBLICI",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
652409,,***.929.780-**,ROSA BATISTA,Sim,,85898: Canoas,RS,,1: MICROEMPRESA,,,,,Sim
652535,,***.354.170-**,VERA LUCIA SCHEIDMANDEL MULLER,Sim,,57576: NOVA SANTA RITA,RS,,1: MICROEMPRESA,,,,,Sim
652575,11.763.339/0001-66,,J. BATISTA IMOVEIS LTDA,Sim,,74810: Campo Largo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
652728,,***.568.100-**,FLAVIO ROBERTO MULLER,Sim,,57576: NOVA SANTA RITA,RS,,1: MICROEMPRESA,,,,,Sim
652878,25.180.469/0001-80,,CLV - IMOBILIARIA E SERVICOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
653354,40.156.197/0001-77,,FILIPE DERKACZ LAZZERIS ENGENHARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
653520,,***.817.770-**,SANDLEI LEMES BARROS,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
653584,,***.697.697-**,ALEXANDRE DE OLIVEIRA BRAGA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
654486,16.690.249/0001-06,,C ARPINI LEAO LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
654972,,***.476.504-**,MIRELLA DA SILVA GOMES,Sim,,24198: Garanhuns,PE,,1: MICROEMPRESA,,,,,Sim
655942,,***.896.399-**,ANTONIO DE SOUZA SILVA,Sim,,76910: Maringá,PR,,1: MICROEMPRESA,,,,,Sim
656425,12.774.767/0001-57,,"SDX CONSULTORIA, CONSTRUCOES E REGULARIZACAO DE IMOVEIS LTDA",Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
657021,33.365.852/0001-31,,CRISTIANO DA SILVA ADMINISTRACAO E VENDA DE IMOVEIS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
657934,21.085.555/0001-53,,THIRSO DOS SANTOS IMOVEIS LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
659001,41.108.123/0001-28,,UNIRENT ADMINISTRACAO DE IMOVEIS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
659147,,***.319.558-**,ANA PAULA MARINA DA SILVA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
659422,,***.259.841-**,CREONICE MARIA DE OLIVEIRA,Sim,,10669: Valparaiso de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
660375,,***.971.171-**,EDUARDO JERONIMO FONTOURA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
660681,03.908.046/0001-00,,JOAO PEDRO VIEIRA IMOVEIS LTDA,Sim,,92894: Caldas Novas,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
662446,,***.075.575-**,JOICE SANTOS SANTANA,Sim,,17590: Mossoró,RN,,1: MICROEMPRESA,,,,,Sim
663206,,***.153.808-**,LYSANDRA ROHM KAMOTO,Sim,,69671: Ribeirão Pires,SP,,1: MICROEMPRESA,,,,,Sim
663542,17.441.370/0001-67,,"GOLD OFIR REPRESENTACAO, COMERCIO, SERVICO E MINERACAO LTDA",Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
663585,,***.197.134-**,JULIANA ELANE DOS SANTOS LIMA,Sim,,27855: Maceió,AL,,1: MICROEMPRESA,,,,,Sim
663851,,***.711.131-**,CELIANA PEREIRA GOMES,Sim,,10669: Valparaiso de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
663999,16.564.178/0001-03,,CASA FACIL - IMOBILIARIA E SERVICOS CADASTRAIS LTDA,Sim,,69299: Presidente Prudente,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
664977,15.305.927/0001-07,,WESTCON REPRESENTACOES E SERVICOS LTDA.,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
665123,,***.047.051-**,FELIPE HENRIQUE QUEIROZ AMARO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
665640,43.172.843/0001-88,,LRS INCORPORADORA LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
666634,,***.633.138-**,JOSE EDUARDO RAMOS,Sim,,67156: Mogi-Guaçu,SP,,1: MICROEMPRESA,,,,,Sim
666835,35.771.882/0001-73,,ALMEIDA E FARIA ENGENHARIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
666979,06.582.171/0001-52,,REAL PARTICIPACAO E REPRESENTACAO COMERCIAL LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
667108,,***.541.761-**,WISLAYNE SANTOS DA SILVA ANDRADE,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
668062,,***.331.102-**,ANTONIO OLIVEIRA DA SILVA NETO,Sim,,4472: Castanhal,PA,,1: MICROEMPRESA,,,,,Sim
668088,19.270.739/0001-41,,D.E. GESTAO IMOBILIARIA E AMBIENTAL LTDA,Sim,,34959: Cruz das Almas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
668499,26.634.886/0001-19,,26.634.886 GILSON MORAES LARA,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
668751,29.987.082/0001-91,,ALPHA NOBRE NEGOCIOS IMOBILIARIOS LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
669063,,***.668.996-**,LYVIO DE OLIVEIRA CARVALHO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
669076,,***.871.619-**,ENILSON FERREIRA DE ARAUJO,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
669125,,***.835.946-**,GEORGE DA MATA DE ANDRADE,Sim,,46256: Ipatinga,MG,,1: MICROEMPRESA,,,,,Sim
669217,,***.146.080-**,JOAO ALIARDI DA SILVA,Sim,,87734: Osório,RS,,1: MICROEMPRESA,,,,,Sim
669263,,***.130.690-**,VLADIMIR PERRONI RODRIGUES,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
669268,,***.823.344-**,HEBEL NUTELS FRANCA,Sim,,27855: Maceió,AL,,1: MICROEMPRESA,,,,,Sim
669280,,***.115.992-**,ANDERSON GILMAR CARVALHO CAVALCANTE,Sim,,1392: Rio Branco,AC,,1: MICROEMPRESA,,,,,Sim
669285,09.035.384/0001-52,,DANIEL CONCEICAO ROSA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669316,,***.938.947-**,VANDSON NEVES DUTRA,Sim,,58092: Bom Jardim,RJ,,1: MICROEMPRESA,,,,,Sim
669322,,***.348.468-**,MARCELO BARBOSA GOMES,Sim,,70777: São Caetano do Sul,SP,,1: MICROEMPRESA,,,,,Sim
669339,34.825.868/0001-42,,G3 NEGOCIOS IMOBILIARIOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669446,,***.501.857-**,SANDRO ALMEIDA NUNES,Sim,,56995: Serra,ES,,1: MICROEMPRESA,,,,,Sim
669459,17.472.175/0001-02,,VIDEIRA IMOVEIS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669507,39.456.540/0001-10,,RONALDO GOMES DA SILVA,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669522,03.398.229/0001-14,,THIAGO MUSSE PEREIRA LTDA,Sim,,96059: São Simão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669542,15.170.409/0001-23,,MALUMA CONSULTORIA IMOBILIARIA LTDA,Sim,,95958: Planaltina,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
669595,,***.638.625-**,CARLOS HUMBERTO PEREIRA DA SILVA,Sim,,24570: Jaboatão dos Guararapes,PE,,1: MICROEMPRESA,,,,,Sim
669631,,***.453.766-**,VITOR SILVEIRA GALO VIEIRA,Sim,,40851: Areado,MG,,1: MICROEMPRESA,,,,,Sim
669768,,***.696.328-**,LUIZ ROBERTO DE OLIVEIRA BRENNEKEN,Sim,,36854: Lauro de Freitas,BA,,1: MICROEMPRESA,,,,,Sim
669782,,***.447.018-**,RODRIGO GERMANO DA SILVA,Sim,,64777: Guarulhos,SP,,1: MICROEMPRESA,,,,,Sim
669798,,***.382.258-**,KARINA LEE ALVES,Sim,,62910: Campinas,SP,,1: MICROEMPRESA,,,,,Sim
669840,,***.313.836-**,JACKSON FERREIRA DUTRA,Sim,,43672: Conselheiro Pena,MG,,1: MICROEMPRESA,,,,,Sim
669842,,***.029.008-**,TIAGO GUEDES,Sim,,70890: São Joaquim da Barra,SP,,1: MICROEMPRESA,,,,,Sim
669864,,***.683.441-**,FABIO ROBERTO SCHAFFEL TORRES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
669881,,***.118.608-**,ED CARLOS LEMOS CUNHA,Sim,,70793: São Carlos,SP,,1: MICROEMPRESA,,,,,Sim
669918,,***.238.209-**,MARIA TEREZA SILVEIRA ARAUJO,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
669946,,***.405.951-**,VALDELI DE JESUS SILVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
669964,,***.854.817-**,RAQUEL BATISTA TINOCO,Sim,,29211: Rio das Ostras,RJ,,1: MICROEMPRESA,,,,,Sim
669970,,***.739.146-**,NIVALDO ZANON DA SILVA JUNIOR,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
669984,,***.030.350-**,GUILHERME DA SILVA BONACHESKI,Sim,,89354: Tramandai,RS,,1: MICROEMPRESA,,,,,Sim
670035,07.111.442/0001-54,,HE IMOBILIARIA LTDA,Sim,,22250: Sousa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
670062,10.581.459/0001-80,,LAYANA BRAZILIAN BROKER INTERMEDIACAO IMOBILIARIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
670085,,***.719.621-**,FRANCOISE CURADO OLIVEIRA,Sim,,91855: Tangará da Serra,MT,,1: MICROEMPRESA,,,,,Sim
670100,23.550.392/0001-68,,HARA EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,62510: Bragança Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
670294,,***.444.256-**,EDUARDO RANIERY BRAGA FERNANDES,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
670327,,***.483.327-**,GRACIANA PAULINO PATROCINIA REIS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
670429,,***.509.027-**,ROBSON GONCALVES RODRIGUES,Sim,,58939: Santo Antônio de Pádua,RJ,,1: MICROEMPRESA,,,,,Sim
670573,42.291.149/0001-17,,M A JULIO TRANSACOES IMOBILIARIAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
670577,,***.398.562-**,JERISON CORREA DA SILVA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
670682,,***.475.588-**,GUILHERME AUGUSTO PAULO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
670870,,***.474.808-**,JOSIMAR RAFAEL OLIVEIRA ROSA,Sim,,64718: Guareí,SP,,1: MICROEMPRESA,,,,,Sim
670898,,***.379.685-**,ANTONIO ALEXANDRE MAGNAVITA SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
670930,,***.612.976-**,MARCIA MARIA APARECIDA PEREIRA,Sim,,49417: Pará de Minas,MG,,1: MICROEMPRESA,,,,,Sim
670949,,***.761.937-**,FRANCISCO ROCHA CHRISTO,Sim,,57037: Vila Velha,ES,,1: MICROEMPRESA,,,,,Sim
671019,,***.598.641-**,NAYARA KAIZE DO CARMO SANTOS ANDRADE,Sim,,91995: São José do Rio Claro,MT,,1: MICROEMPRESA,,,,,Sim
671112,,***.503.347-**,CARLOS FRANKLIN LIMA BATISTA,Sim,,58378: Itaboraí,RJ,,1: MICROEMPRESA,,,,,Sim
671137,06.093.459/0001-63,,A1 ASSESSORIA EMPRESARIAL E IMOBILIARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
671140,,***.791.274-**,ANA SOARES LEITE,Sim,,27057: Arapiraca,AL,,1: MICROEMPRESA,,,,,Sim
671143,18.209.980/0001-00,,A. S. LEITE,Sim,,27057: Arapiraca,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
671160,40.908.740/0001-45,,HAUSY NEGOCIOS IMOBILIARIOS E SEGUROS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
671230,37.837.983/0001-25,,"GRANDEAUX & ROSA ASSESSORIA E CONSULTORIA PARA IMOVEIS TRADICIONAIS, RETOMADOS E",Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
671252,,***.067.378-**,WALDIR MALDONADO ARRUDA JUNIOR,Sim,,62715: Caçapava,SP,,1: MICROEMPRESA,,,,,Sim
671315,,***.215.167-**,FELIPE DE OLIVEIRA SANTOS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
671459,39.904.751/0001-78,,RAFAEL ARAUJO MATIAS,Sim,,80616: Camboriú,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
671501,39.445.792/0001-43,,CM CORRETAGEM IMOBILIARIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
671527,,***.426.861-**,GUSTAVO DA COSTA RIBEIRO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
671556,,***.031.082-**,MARCIA FATIMA DUARTE DAS CHAGAS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
671557,,***.342.409-**,MARCOS RODRIGO MASSON,Sim,,82910: Rio do Sul,SC,,1: MICROEMPRESA,,,,,Sim
671579,,***.058.594-**,FABIANA SOARES LEITE,Sim,,27057: Arapiraca,AL,,1: MICROEMPRESA,,,,,Sim
671592,38.093.439/0001-89,,IMOBILIARIA TRIBUS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
671742,43.617.710/0001-78,,001 AZUL LITORAL E CAPITAL NEGOCIOS IMOBILIARIOS LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
671783,,***.789.207-**,MARIA ISABEL REINOSO MARIANELLI,Sim,,57037: Vila Velha,ES,,1: MICROEMPRESA,,,,,Sim
671853,34.823.191/0001-03,,EPL COMERCIO E SERVICOS LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511103: COMÉRCIO POR ATACADO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS E USADOS",,Sim
671959,,***.678.917-**,ANDREIA DA SILVA,Sim,,58475: Macaé,RJ,,1: MICROEMPRESA,,,,,Sim
671986,,***.364.107-**,CLAUDIO MUNIZ ALVES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
672068,,***.772.348-**,HUMBERTO ROSSI SACCOL JUNIOR,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
672072,,***.694.020-**,ELIAS RAUPP BRANDAO,Sim,,85111: Alvorada,RS,,1: MICROEMPRESA,,,,,Sim
672118,,***.086.918-**,INGRID BULL FOGACA CANALEZ,Sim,,68578: Piedade,SP,,1: MICROEMPRESA,,,,,Sim
672263,13.646.521/0001-62,,ADICAO IMOVEIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
672274,15.916.144/0001-60,,H P G SOARES ASSESSORIA IMOBILIARIA,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
672276,,***.383.446-**,JULIANA ROSA GONZAGA,Sim,,47333: Juiz de Fora,MG,,1: MICROEMPRESA,,,,,Sim
672525,,***.476.490-**,GOLDEMIR AGUZZI LAMADRIL,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
672614,,***.724.338-**,DAMARES RAMOS BATISTA DE SOUSA,Sim,,69213: Praia Grande,SP,,1: MICROEMPRESA,,,,,Sim
672652,13.267.523/0001-40,,NOBREVO SOLUCOES IMOBILIARIAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
672713,42.634.991/0001-04,,WAGNER L DE SOUZA LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
672878,21.129.873/0001-79,,RESALE TECNOLOGIA E SERVICOS S.A,Sim,,68756: Piracicaba,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
673014,,***.617.260-**,LUCIO ANDERSON DE SOUZA IGURA,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
673045,,***.095.476-**,LUCAS VINICIUS DA SILVEIRA,Sim,,43672: Conselheiro Pena,MG,,1: MICROEMPRESA,,,,,Sim
673062,,***.449.320-**,ROMEL SILVA KERBER,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
673065,,***.520.346-**,GIRLENE ALVES TEMPONI,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
673066,,***.279.771-**,SARA CELINA DE OLIVEIRA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
673073,,***.655.914-**,MARINES BARBOSA DA SILVA,Sim,,27057: Arapiraca,AL,,1: MICROEMPRESA,,,,,Sim
673076,,***.931.308-**,RODRIGO DOS PASSOS VIVIANI,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
673097,,***.170.713-**,JOSE KACIO ARRUDA DE ALMEIDA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
673130,,***.077.296-**,LARISSA AUAD RODRIGUES ALVES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
673186,41.043.820/0001-48,,FENIX INTELIGENCIA IMOBILIARIA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
673194,,***.525.268-**,JETER DE OLIVEIRA ZACCARO,Sim,,70998: São José dos Campos,SP,,1: MICROEMPRESA,,,,,Sim
673220,,***.517.988-**,WILLIAM DE OLIVEIRA RUBINHO,Sim,,66192: Jundiai,SP,,1: MICROEMPRESA,,,,,Sim
673348,,***.839.638-**,PATRICIA CORREA LEITE SIMOES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
673363,,***.079.120-**,ELISANDRA DA ROSA FERNANDES,Sim,,89630: Viamão,RS,,1: MICROEMPRESA,,,,,Sim
673380,19.325.269/0001-76,,J R NEVES ADMINISTRADORA DE BENS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
673404,,***.185.273-**,LUAN CARLOS SILVEIRA DE SOUZA,Sim,,13510: Camocim,CE,,1: MICROEMPRESA,,,,,Sim
673409,20.637.888/0001-85,,ADRIANA CECILIA PINHO OLIVEIRA GOMES DAS CHAGAS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
673428,26.825.270/0001-25,,EDVALDO SILVA GONCALVES,Sim,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
673472,17.243.558/0001-09,,OPUS MUNDI IMPORTADORA E EXPORTADORA LTDA,Sim,,82651: Porto Belo,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
673495,,***.838.107-**,ALAN AUGUSTO BEZERRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
673513,,***.371.248-**,DANILO RODRIGO FELIPE,Sim,,62910: Campinas,SP,,1: MICROEMPRESA,,,,,Sim
673523,,***.940.465-**,HUGO FRANCA LEONARDO,Sim,,31119: Barra dos Coqueiros,SE,,1: MICROEMPRESA,,,,,Sim
673564,42.390.878/0001-20,,MORADA VERAMAR EMPREENDIMENTOS LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
673575,18.819.968/0001-00,,JOEL BERGMANN KROLOW,Sim,,87912: Pelotas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
673596,,***.229.788-**,ANA PAULA GOMES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
673656,,***.291.888-**,SIMONE DE BRITO RODRIGUES,Sim,,63118: Caraguatatuba,SP,,1: MICROEMPRESA,,,,,Sim
673701,,***.576.602-**,EULALIA CALDAS LOPES,Sim,,4154: Ananindeua,PA,,1: MICROEMPRESA,,,,,Sim
673816,,***.608.194-**,WILSON ROBERTO BARBOSA MEDEIROS,Sim,,19658: Cabedelo,PB,,1: MICROEMPRESA,,,,,Sim
673844,,***.857.812-**,LENICE ALVES DE ALENCAR,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
673874,32.075.173/0001-65,,COSTA SALMAN IMOBILIARIA LTDA.,Sim,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
673976,,***.364.785-**,FABIANO LEAL SANTIAGO,Sim,,36510: Jacobina,BA,,1: MICROEMPRESA,,,,,Sim
674009,26.749.547/0001-88,,V6 CONSTRUTORA E ASSESSORIA TECNICA LTDA,Sim,,14052: Hidrolândia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
674132,,***.892.286-**,EVALDO GONCALVES SILVA,Sim,,49433: Paraguaçu,MG,,1: MICROEMPRESA,,,,,Sim
674250,24.773.435/0001-37,,INVISTTA MINAS NEGOCIOS IMOBILIARIOS LTDA,Sim,,49433: Paraguaçu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
674257,,***.627.203-**,DOMINGOS SALVIO DA SILVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
674329,,***.327.431-**,LUAN GABRIEL PEREIRA DA SILVA,Sim,,96636: Nova Olinda,TO,,1: MICROEMPRESA,,,,,Sim
674380,34.164.564/0001-81,,ROMILDA RODRIGUES DA SILVA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
674395,,***.374.236-**,ROBERTO CARLOS TAVARES DA SILVA,Sim,,47236: João Monlevade,MG,,1: MICROEMPRESA,,,,,Sim
674450,,***.719.703-**,THIAGO MOREIRA BATISTA BRANDAO,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
674506,05.129.638/0001-40,,RLB IMOVEIS LTDA,Sim,,74276: Arapongas,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
674532,,***.471.177-**,DANIEL NUNES DA SILVA,Sim,,58335: Duque de Caxias,RJ,,1: MICROEMPRESA,,,,,Sim
674572,37.831.127/0001-62,,CSL - ASSESSORIA IMOBILIARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
674619,36.287.699/0001-60,,ANCORA CONSULTORIA E ASSESSORIA IMOBILIARIA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
674649,10.681.160/0001-05,,VENTURA NEGOCIOS IMOBILIARIOS LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
674681,,***.861.643-**,MARIA DA CONCEICAO SARAIVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
674688,,***.427.703-**,ADRIANA UCHOA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
674735,,***.029.559-**,PETERSON JORDAO DE CARVALHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
674804,,***.441.861-**,ERIKA DOS SANTOS ARAUJO,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
674816,,***.327.648-**,FABIO ALEXANDRE FIGUEIREDO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
674820,,***.382.239-**,TATIANE CRISTINA PERES ROSA,Sim,,74934: Cascavel,PR,,1: MICROEMPRESA,,,,,Sim
674829,,***.974.948-**,CLAUDIA RODRIGUES MELEU,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
674847,,***.120.599-**,IVAN DONATO PEREIRA,Sim,,81639: Itapema,SC,,1: MICROEMPRESA,,,,,Sim
674874,,***.919.948-**,ERICK SOBRAL DE TOLEDO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
674886,,***.518.817-**,ROBERTO RICARDO LOPES DE GUSMAO,Sim,,81051: Florianópolis,SC,,1: MICROEMPRESA,,,,,Sim
674895,,***.143.593-**,CLAUDIO RAFAEL ZINN,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
674896,19.551.925/0001-59,,SR IMOVEIS - CONSULTORIA E ADMINISTRACAO IMOBILIARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
674959,22.355.830/0001-74,,CSEKE INVESTIMENTOS IMOBILIARIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
674975,,***.522.544-**,VANESKA RIBEIRO PESSOA,Sim,,17795: Parnamirim,RN,,1: MICROEMPRESA,,,,,Sim
675267,,***.918.859-**,KELLY ROSA DA SILVA,Sim,,99856: Itapoá,SC,,1: MICROEMPRESA,,,,,Sim
675797,,***.206.554-**,FABIO JOSE DA SILVA,Sim,,27057: Arapiraca,AL,,1: MICROEMPRESA,,,,,Sim
676017,,***.780.530-**,ANDERSON DA SILVA BATISTA,Sim,,89010: Sapucaia do Sul,RS,,1: MICROEMPRESA,,,,,Sim
676244,,***.002.043-**,MARIA PEREIRA CHAVES,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim