Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
147981,11.287.759/0001-13,,A. TAVARES DA CRUZ,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
525211,29.842.603/0001-12,,AURELIO DOS SANTOS MELO,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5510801: HOTÉIS,,Sim
546831,30.586.202/0001-28,,GEOVANE N DE SOUZA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
625280,26.962.035/0001-03,,CONSTRUTORA FALCAO QUEIROZ LTDA,Sim,,94056: Itacajá,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
701792,00.237.636/0001-51,,MARIA JOSE DANTAS GUIMARAES ALBUQUERQUE,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
741271,15.188.656/0001-57,,M. OLIVEIRA DOS SANTOS,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
770131,,***.269.801-**,MARCELO DA COSTA SILVA,Sim,,94056: Itacajá,TO,,1: MICROEMPRESA,,,,,Sim
773646,35.423.877/0001-70,,35.423.877 MARCELO DA COSTA SILVA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
801445,46.895.722/0001-52,,MARINHO ENGENHARIA LTDA,Sim,,94056: Itacajá,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
920471,00.968.517/0001-79,,EDINA CARVALHO DA SILVA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
926821,13.480.594/0001-27,,G C DE SOUZA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
928154,05.730.765/0001-09,,HELIO DE CARVALHO MOURA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
930156,29.960.878/0001-50,,RONILSON AZEVEDO SOUZA,Sim,,94056: Itacajá,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
952670,00.001.594/0001-55,,SERVICO MUNICIPAL DE AGUA E ESGOTO - SEMAE,Sim,,94056: Itacajá,TO,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
