Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2701,00.277.106/0001-37,,PERSONAL SERVICE RECURSOS HUMANOS E ASSESSORIA EMPRESARIAL LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
4996,00.482.840/0001-38,,LIDERANCA LIMPEZA E CONSERVACAO LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
7177,00.661.135/0001-06,,GDI INTELIGENCIA EMPRESARIAL S/S LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
7757,00.712.212/0001-00,,DOCS & BYTES INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
7760,00.712.411/0001-00,,T & S ENGENHARIA TELEMATICA E SISTEMAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Não
11402,01.029.475/0001-73,,COMP LINE INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
11408,01.030.016/0001-00,,CONFIANCA SERVICOS E SOLUCOES EM MAO DE OBRA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
12389,01.113.391/0001-13,,DOCUMENTAR TECNOLOGIA E INFORMACAO LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
20054,01.735.884/0001-95,,RAM FILE INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
28695,02.427.168/0001-03,,STAR COMERCIO LOCACAO & SERVICOS GERAIS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
30146,02.531.343/0001-08,,ADSERVI - ADMINISTRADORA DE SERVICOS LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
30588,02.563.740/0001-61,,PIEER SERVICE LTDA,Sim,,96270: Guaraí,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
31905,02.660.447/0001-12,,"POLIEDRO INFORMATICA, CONSULTORIA E SERVICOS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
32551,02.706.066/0001-27,,POOL EMPREENDIMENTOS COMERCIAIS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
35038,02.887.465/0001-31,,M. DO P. S. MENDES CONSULTORIA E COMERCIO,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
36223,02.963.095/0001-74,,MARCOGRAF GRAFICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
40685,03.274.615/0001-02,,ARQDIGITAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
40873,03.286.920/0001-06,,MASTERVIG EXPRESS CENTRAL DE SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
42412,03.392.889/0001-98,,RETRO - PROJETOS DE RESTAURO LTDA,Sim,,93777: Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
44944,03.569.598/0001-22,,S. E. CAVALCANTE DE LIMA,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
47396,03.722.646/0001-70,,BRASAUPA ENGENHARIA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
47753,03.745.360/0001-00,,JBL ARQUITETURA E CONSTRUCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
48556,03.794.426/0001-52,,"INTEGRAL ENGENHARIA, AVALIACAO E PERICIA LTDA",Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
48678,03.803.317/0001-54,,SERVICO SOCIAL DA INDUSTRIA DEPARTAMENTO REGIONAL DO DISTRITO FEDERAL,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
51246,03.985.844/0001-27,,CONCEITOS DE RUA,Não,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
52571,04.071.904/0001-69,,ALPHA LATINA SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
53119,04.106.839/0001-60,,MEMORIA.DOC INFORMACAO E DOCUMENTACAO LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
60257,04.544.819/0001-70,,ARO ARQUITETOS ASSOCIADOS LTDA,Sim,,48950: Nova Lima,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
63181,04.723.871/0001-94,,RECRIAR ASSESSORIA E COMERCIO LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
68442,05.036.246/0001-37,,PRO-MEMORIA SERVICOS LTDA,Sim,,56430: Fundão,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
74242,05.400.061/0001-60,,MEMORIA ARQUITETURA LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
76884,05.544.032/0001-71,,SETOR MAO DE OBRA EFETIVA LTDA,Não,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
77956,05.605.468/0001-23,,FAROS TECNOLOGIA APLICADA A EDUCACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
81857,05.843.415/0001-40,,ELTEK SISTEMAS DE ENERGIA INDUSTRIA E COMERCIO LTDA.,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
85645,06.063.313/0001-75,,ARQUIVO CONTEMPORANEO TECNOLOGIA EM DOCUMENTACAO LTDA,Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
88484,06.214.438/0001-59,,PRO ATIVA SERVICOS DE LIMPEZA E CONSERVACAO LTDA,Não,,63614: Cotia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
97902,07.200.004/0001-62,,PROGRESSO CONSTRUCOES E SERVICOS LTDA,Não,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
99409,,***.700.697-**,ANDRE COMBER SALES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
101235,07.359.872/0001-90,,GEAL INDUSTRIA E COMERCIO DE EMBALAGENS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1731100: FABRICAÇÃO DE EMBALAGENS DE PAPEL,,Sim
103586,07.482.259/0001-65,,J. N PRESTADORA DE SERVICOS LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
105560,07.585.655/0001-18,,INSTITUTO DE PESQUISA E DESENVOLVIMENTO COSTA DO SOL,Sim,,20516: João Pessoa,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
110352,07.836.985/0001-39,,LIGA SERVICOS GERAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
113979,08.065.993/0001-91,,TECMAN ENGENHARIA LTDA,Não,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
118081,08.395.059/0001-38,,NAVISYSTEM IMPORTACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
123757,08.831.126/0001-10,,LS INOVACOES TECNOLOGICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
124605,08.893.146/0001-15,,BASIC TERRAPLANAGEM E CONSTRUCAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Não
126604,09.029.436/0001-88,,OPHICINA DE RESTAURACAO PROJETOS E SERVICOS LTDA,Não,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102302: RESTAURAÇÃO E CONSERVAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS,,Sim
128918,09.199.655/0001-05,,GIROSERVICES SERVICOS E COMERCIO LTDA,Não,,64017: ESTÂNCIA TURÍSTICA DE EMBU DAS ARTES,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
132144,09.423.247/0001-95,,CONSTRUMIX PROMOCOES DE EVENTOS E CONSTRUCAO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
134618,09.602.721/0001-46,,PHASES ARQUIVOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
134860,09.622.016/0001-00,,3 FASES CONSULTORIA ARTISTICA E EDUCATIVA LTDA.,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
139418,10.454.872/0001-83,,MASTER SERVICE TERCEIRIZACAO LTDA,Não,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
140614,10.547.978/0001-21,,MONTEIRO COMERCIO SERVICOS E REPRESENTACOES LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
143958,10.805.776/0001-32,,ABRASERV ADMINISTRADORA BRASILEIRA DE SERVICOS LTDA,Sim,,74810: Campo Largo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
150418,11.756.919/0001-26,,CCS SERVICOS ESPECIALIZADOS LTDA,Não,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
150852,11.861.984/0001-11,,BEZERRA & COSTA SERVICOS GRAFICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
151157,11.934.707/0001-91,,NSA - PAPELARIA E INFORMATICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
151772,12.096.176/0001-78,,A G CHAVES JUNIOR,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
152596,12.368.051/0001-50,,SGW BRASIL - SISTEMAS DE GESTAO DOCUMENTAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
156459,15.792.443/0001-30,,EDITORA E GRAFICA FAMA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
167979,,***.985.207-**,CARLOS RAFAEL DA FONSECA CESTARO,Sim,,47333: Juiz de Fora,MG,,1: MICROEMPRESA,,,,,Sim
169303,29.275.492/0001-00,,UNA ARQUITETURA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
176831,35.597.509/0001-48,,CAROLIZA COMERCIO E REPRESENTACOES LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
177362,36.068.450/0001-63,,INSTITUTO BRASILEIRO DOS DIREITOS DA PESSOA COM DEFICIENCIA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
182492,41.052.275/0001-56,,VALOR ENGENHARIA DE AVALIACAO E PERICIA S/S LTDA,Sim,,25313: Recife,PE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
183181,41.602.277/0001-71,,TARTIAS COMERCIO E SERVICOS TERCEIRIZADOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
184309,42.786.368/0001-77,,GERENCIAMENTO DA INFORMACAO INDEXA LTDA,Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
193276,56.992.902/0001-06,,AURUS INDUSTRIAL S.A.,Não,,71579: Taboão da Serra,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
198586,63.363.725/0001-64,,ESUTA PRESTACAO DE SERVICOS LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
205390,72.084.155/0001-64,,ASSOCIACAO CULTURAL DE AMIGOS DO MUSEU DE ASTRONOMIA E CIENCIAS AFINS - SAMAST,Não,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
207426,73.834.483/0001-01,,ASSEMP GESTAO EMPRESARIAL LTDA,Não,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
214475,82.411.885/0001-86,,INNOVA MAO-DE-OBRA ESPECIALIZADA LTDA,Sim,,74810: Campo Largo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
218701,86.890.308/0001-75,,PRADO CHAVES ARQUIVOS E SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Não
226543,96.188.743/0001-06,,SAINT WAY CONSULTORIA E SERVICOS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
233571,,***.454.883-**,SONALE PAIVA DE OLIVEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
238349,12.770.950/0001-84,,MUSAS PROJETOS CULTURAIS LTDA.,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
239217,12.804.074/0001-60,,"PEDRA MENINA ARTE, CULTURA E RESTAURO LTDA",Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529105: REPARAÇÃO DE ARTIGOS DO MOBILIÁRIO,,Sim
240408,13.237.857/0001-71,,TAPUIAS PATRIMONIO CULTURAL LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
241517,,***.130.257-**,ELAINE DE OLIVEIRA FRANCA DE ALMEIDA,Sim,,59013: São João de Merti,RJ,,1: MICROEMPRESA,,,,,Sim
252140,,***.806.577-**,BRUNA OLIVEIRA DE ASSIS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
260043,04.744.134/0001-78,,SOS TECNOLOGIA E GESTAO DA INFORMACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
262544,,***.241.907-**,CATIA CONCEICAO FIGUEIREDO DA ROCHA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
263078,11.207.993/0001-93,,MNEMOSINE SERVICOS AUDIOVISUAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
264940,07.763.880/0001-05,,J R NOTARO CAVALCANTI,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
265313,36.113.090/0001-74,,AGORA DO BRASIL COMERCIO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
270027,03.687.992/0001-65,,INSTITUTO CULTURAL DE APOIO E PESQUISA AS TRADICOES AFRO,Sim,,59013: São João de Merti,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
274593,13.349.361/0001-90,,MINAS CIDADES CONSULTORIA EM PATRIMONIO HISTORICO E CULTURAL LTDA,Sim,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
274808,14.494.466/0001-03,,HABILIS CONSULTORIA CIENTIFICA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
276084,,***.549.463-**,MARCELO JOSE MONTEIRO FERREIRA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
280670,04.783.267/0001-53,,ARCTECTRON SERVICOS E COMERCIO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
283012,,***.899.896-**,ANA MARCIA NASCIMENTO JULIANO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
290815,,***.370.183-**,JACQUELINE LOYOLA E SILVA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
290819,,***.244.243-**,TALITA MARA MARTINS DA SILVA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
295957,15.545.434/0001-44,,DOX GESTAO DA INFORMACAO LTDA FALIDO,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
296020,06.088.737/0001-94,,IAUARETE INFORMATICA LTDA,Não,,47333: Juiz de Fora,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
307873,15.798.728/0001-88,,FELIPE G. SANDER TECNOLOGIA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
308094,,***.357.112-**,DIEGO SANTOS DA SILVA,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
308157,,***.201.862-**,GLAUBER DA SILVA RIBEIRO,Sim,,4413: Cametá,PA,,1: MICROEMPRESA,,,,,Sim
308164,,***.858.082-**,NADIA LOPES SERRAO,Sim,,4839: Marabá,PA,,1: MICROEMPRESA,,,,,Sim
313846,04.436.751/0001-06,,OFICINA TRES COMUNICACAO S/S LTDA,Sim,,67130: Mogi das Cruzes,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
315338,08.388.250/0001-52,,INSTITUTO BRASILEIRO DE NEUROPSICOLOGIA E CIENCIAS COGNITIVAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
329815,09.634.188/0001-02,,ACTIO PROJETOS TURISTICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7990200: SERVIÇOS DE RESERVAS E OUTROS SERVIÇOS DE TURISMO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
331525,17.917.828/0001-01,,M L LIVRARIA  GRAO PARA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
341775,03.280.219/0001-80,,JOSHUA ORGANIZACAO DE DOCUMENTOS LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
344967,14.895.195/0001-90,,ACTION ITEC INFORMACAO E TECNOLOGIA LTDA,Sim,,58033: Araruama,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
349316,17.576.321/0001-31,,INTELLIGENT SOLUTIONS AND DESIGNS LTDA,Não,,65633: Itaquaquecetuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
349466,18.671.424/0001-43,,MINERVA DOC LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
352365,10.524.559/0001-74,,CASA DE LAVA PRODUCAO CINEMATOGRAFICA E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911101: ESTÚDIOS CINEMATOGRÁFICOS,,Sim
354985,18.504.752/0001-55,,GOIAS BUSINESS CONSULTORIA E SERVICOS LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
359761,11.572.793/0001-30,,PLURAL SOLUCOES EM CULTURA E DESENVOLVIMENTO ORGANIZACIONAL LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
360456,13.570.532/0001-06,,PREMIER SERVICOS E EMPREENDIMENTOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Não
361799,18.730.497/0001-69,,LIRA CULTURA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
366702,13.471.626/0001-28,,CLINICA ANIMA PSICOLOGIA E SAUDE INTEGRADAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
372257,11.038.076/0001-22,,FOCO IT LTDA,Não,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
380919,08.809.788/0001-93,,CONGER EMPREENDIMENTOS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
381434,13.774.015/0001-59,,EW SERVICOS LTDA,Não,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
383914,05.399.512/0001-96,,PATRYMON SERVICES LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
385752,13.667.323/0001-85,,MAKARA SERVICOS EDUCATIVOS E CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
387177,11.407.117/0001-00,,M M DA ROCHA FILHO INFORMATICA E GESTAO DOCUMENTAL,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420005: SERVIÇOS DE MICROFILMAGEM,,Sim
402414,12.668.873/0001-56,,PRIME SERVICOS E EMPREENDIMENTOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
412869,12.210.816/0001-29,,BRUKER SOLUCOES LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim