Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
14020,01.248.114/0001-18,,MIRANDA & MIRANDA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
18038,01.591.328/0001-92,,ENGELUZ - CONSTRUCOES LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
40519,03.264.131/0001-74,,BYAL TELECOM LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
43775,03.488.261/0001-90,,AUTO POSTO BABEL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
53376,04.123.797/0001-75,,SANEAR SANEAMENTOS E PROJETOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
66988,04.953.157/0001-92,,HELIO FERREIRA FLORES FILHO,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
68908,05.062.884/0001-22,,TOPEL CONSTRUCOES LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
141266,10.595.878/0001-70,,EBR - DISTRIBUIDORA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
281545,05.702.367/0001-70,,BOMBOM COMERCIAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
286970,02.471.055/0001-05,,"GOMES COMERCIO, TRANSPORTES E REPRESENTACOES LTDA",Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
293062,13.433.992/0001-92,,LEVY DE ARAUJO PEREIRA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
295650,08.209.016/0001-10,,CDN-CENTRO MECANICO AUTOMOTIVOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
295659,09.576.631/0001-28,,DISTRIBUIDORA EGS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
308440,09.585.596/0001-03,,MS ENGENHARIA CONSTRUCOES LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
312612,03.186.118/0001-44,,BYALNET INFORMATICA LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
326081,14.268.424/0001-46,,EDINALDO CASTRO BONFIM,Não,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
328106,09.393.710/0001-01,,COMERCIAL E LANCHONETE IRMAOS ARAUJO LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
330607,21.474.622/0001-21,,ORGANIZACAO FERREIRA & SOUTO LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
332025,04.605.031/0001-27,,COPROL - CONSTRUCOES E PROJETOS LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
333878,09.072.881/0001-20,,VICTOR SOUSA AMARAL,Não,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
335296,12.182.037/0001-67,,SAMUEL CESARIO SANTOS,Não,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
335527,05.143.289/0001-11,,DMINAS COMERCIO LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
336065,12.808.138/0001-09,,SOLANGE JUSCILENE ALVES SANTOS E CIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
342727,15.304.932/0001-03,,WALLACE SANTOS ROCHA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
352784,,***.840.526-**,CLEIBE DA SILVA CORDEIRO,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
359019,11.768.003/0001-96,,IDELMAR AGUIAR DOS SANTOS 61504831691,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
360243,19.430.438/0001-38,,NOEL CORREIA SANTANA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
375279,13.073.756/0001-02,,MAGNUM SUPERMERCADOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
376388,14.142.437/0001-74,,ORGANIZACAO DR UNIPESSOAL LIMITADA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
391935,21.651.591/0001-37,,MOGNO ENGENHARIA & CONSULTORIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
397617,,***.915.696-**,LUIZ CELIO SOUZA ROCHA,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
404838,14.647.943/0001-15,,BERNARDINO BARRETO GUIMARAES,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
405614,15.158.948/0001-47,,DISTRIBUIDORA AUTO VALE LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
444379,21.099.250/0001-09,,JEQUINUTRI NUTRICAO ANIMAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
450995,02.410.966/0001-22,,PIOTR PIWOWAR CPF 956961726 87,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110899: SERVIÇOS DE TELECOMUNICAÇÕES POR FIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
451446,21.186.525/0001-33,,WA MATERIAIS DE CONSTRUCAO LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
463208,24.449.284/0001-66,,MARIA DIAS DE SOUSA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
467271,21.699.554/0001-07,,VERA LUCIA PEREIRA DOS SANTOS 00624331644,Não,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
473938,01.137.908/0001-04,,CREUNIDO SOUSA SILVA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
479629,04.126.201/0001-90,,IMOBLUZ CONSTRUCOES E SERVICOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
487202,22.403.580/0001-09,,CLAUDIA MARA QUEIROZ DO NORTE 07003328631,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
495563,19.282.709/0001-55,,ARIANA FERRAZ GIL BARRY,Não,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
531813,10.734.483/0001-01,,ANOUSKA REGINA BISSIATTI FERREIRA FERRAZ,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
533266,22.531.062/0001-62,,IVONETE RODRIGUES 03675228614,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
533285,29.830.000/0001-09,,AM PRE-MOLDADOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
537631,26.964.906/0001-10,,D S C COMERCIO E SERVICOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
537735,,***.642.506-**,HELIO FERREIRA FLORES FILHO,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
538677,,***.241.426-**,ISRAEL ALVES REIS,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
547481,10.734.438/0001-57,,HELDER QUIRINO DE ASSIS,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
570618,11.952.651/0001-06,,ANMA - SERVICOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
570724,28.086.687/0001-49,,ACOUGUE BOM GOSTO EIRELI,Não,,40339: Almenara,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
572249,11.190.340/0001-49,,PRISMA PLACAS AUTOMOTIVAS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
574525,34.829.041/0001-07,,I NEVES DE FIGUEIREDO ENGENHARIA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
576939,28.831.796/0001-43,,FCK ENGENHARIA & CONSULTORIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
584226,19.616.144/0001-03,,JP LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
584584,,***.128.436-**,VAGNER BOTELHO ARRUDA,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
584832,12.861.625/0001-27,,R & R ORGANIZACAO COMERCIAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
593980,36.482.871/0001-36,,ALMENARA PLACAS AUTOMOTIVAS 1 LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
608601,33.994.628/0001-09,,LSN ADMINISTRACAO LTDA,Não,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
626408,25.536.137/0001-96,,VB COMERCIAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
681529,43.686.381/0001-17,,HFN ENGENHARIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
697893,44.479.652/0001-26,,44.479.652 MARCOS DANILO RAMOS,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
698433,04.957.392/0001-32,,JAMES FONSECA SANTOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
698611,30.199.366/0001-00,,LIDER DISTRIBUIDORA DE GAS E AGUA MINERAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
699766,45.059.012/0001-20,,PLACAR ALMENARA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
703391,42.682.791/0001-27,,ANA LEOPOLDINA PORTO OLIVEIRA 08569634617,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
721941,26.610.990/0001-73,,VICTOR SANTOS E SILVA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
738248,26.341.722/0001-01,,HEPER FAROL - EM RECUPERACAO JUDICIAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
753550,48.039.475/0001-18,,48.039.475 LUAN FILIPE AQUINO MORANDI GOMES,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
790475,26.100.898/0001-63,,MN PEDREIRA ALMENARA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
793488,48.067.259/0001-86,,DANIEL FERNANDES SANTOS 09059605640,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
796702,,***.092.376-**,PAULO SERGIO ALVES SOUSA,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
796704,48.136.198/0001-61,,RESTAURANTE EXAGERADO LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
809902,08.188.776/0001-99,,AURUS CONSTRUCOES LIMITADA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
811040,36.748.856/0001-97,,WC BRASIL RECRUTAMENTO E SELECAO LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
818368,47.086.496/0001-21,,BLENIO SILVA OLIVEIRA 10101938640,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
819946,47.180.969/0001-55,,VALE ENERGIA SERVICOS CONST.. ELETRICA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
834190,17.591.760/0001-13,,SILVANO OLIVEIRA QUEIROZ 05410597699,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
834363,18.801.403/0001-03,,GILBERTO FERREIRA DOS SANTOS 02722236621,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
844816,44.328.555/0001-32,,FELIPE OLIVEIRA SANTOS 11581014651,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
850974,44.704.052/0001-14,,44.704.052 DOUGLAS DIAS PEREIRA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
851664,32.066.097/0001-21,,SESO OCUPACIONAL ALMENARA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
852857,51.998.930/0001-17,,51.998.930 RAIKY GOMES MARCELINO,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
854960,40.542.707/0001-44,,40.542.707 GUILHERME VIANA,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
871898,50.712.472/0001-45,,"PRECON & CIA - PREMOLDADOS, CONSTRUCOES & CIA LTDA",Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
873755,15.360.868/0001-70,,LOK MAQUINAS SERVICOS E PREMOLDADOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
881648,16.097.482/0001-80,,HEXA MATERIAL DE CONSTRUCAO LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
888350,20.014.813/0001-48,,JUAN KLEBER CONSTRUCOES LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
900858,41.885.435/0001-48,,SOMA AGRO INSUMOS LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4623106: COMÉRCIO ATACADISTA DE SEMENTES, FLORES, PLANTAS E GRAMAS",,Sim
913201,,***.034.426-**,JOSE LUCAS FERNANDES LIMA,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
913217,30.862.733/0001-04,,JOSE LUCAS FERNANDES LIMA 11003442684,Sim,,40339: Almenara,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
913954,,***.785.825-**,ADEILTON DE SOUSA MENEZES,Sim,,40339: Almenara,MG,,1: MICROEMPRESA,,,,,Sim
924962,21.017.321/0001-79,,ORGANIZACAO TUZZE LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
934146,23.680.835/0001-35,,DIONISIO FERREIRA DO AMARAL LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
