Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3016,00.306.770/0001-67,,FUNDACAO EDUCATIVA DE RADIO E TELEVISAO OURO PRETO,Não,,49212: Ouro Preto,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
4491,00.440.033/0001-52,,BARBOSA & ANDRADE ENGENHARIA DE MANUTENCAO E SERVICOS L,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
6490,00.601.780/0001-25,,SEPRES ENGENHARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
8891,00.815.128/0001-03,,VALE DO OURO TRANSPORTE COLETIVO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
13794,01.230.578/0001-05,,MADEIREIRA MJ LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
13887,01.238.981/0001-72,,CAR EMPREENDIMENTOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
16690,01.485.100/0001-18,,PEDROSA LUBRIFICANTES E DERIVADOS DE PETROLEO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
20215,01.751.694/0001-61,,SARAIVA ADMINISTRACAO HOTELEIRA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
26498,02.290.162/0001-37,,HOTEL POUSADA DO ARCANJO TURISMO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
33636,02.780.037/0001-05,,TARGINO DE SOUZA GUIDO,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
33753,02.787.921/0001-71,,TOTAL COMERCIO E LOGISTICA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
35288,02.904.254/0001-60,,LIBERINO LOPES VALENTE JUNIOR,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
40466,03.260.631/0001-38,,PNEUS ITACOLOMI LTDA.,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
44889,03.566.566/0001-73,,CAFE E RESTAURANTE DEGUSTE EIRELI,Não,,49212: Ouro Preto,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
47253,03.713.558/0001-02,,COMERCIO DE MOLAS CABRAL LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
51909,04.028.477/0001-36,,EMPRESA DE ENGENHARIA E COMERCIO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
56330,,***.021.646-**,ARLINDO LEANDRO GOMES,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
56455,04.308.068/0001-93,,GAS DO NILSON LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
59365,04.487.496/0001-20,,L A GOMES SEGURANCA ELETRONICA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
60217,04.542.515/0001-74,,HELOISA CRISTIANE FERREIRA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
62342,04.674.911/0001-55,,C.L.R. CONSTRUTORA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
62530,04.686.591/0001-53,,JOSE EFIGENIO DA CONCEICAO CARVALHO & CIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
62793,04.701.882/0001-73,,ANGELO PADULA NETO,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
65931,04.892.765/0001-34,,DG PROJETOS & SERVICOS LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
67960,05.007.316/0001-29,,DENILSON EZEQUIEL GERMANO E CIA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
69302,05.086.623/0001-42,,TRIPUI SERVICOS E COMERCIO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
71566,05.244.014/0001-74,,GOMES E ANTUNES EQUIPAMENTOS ELETRONICOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
74899,05.435.585/0001-96,,COOPERATIVA DE TRANSPORTES DOS TAXISTAS DA REGIAO DOS INCONFIDENTES - COOPERSAR,Não,,49212: Ouro Preto,MG,4: COOPERATIVA,2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
83193,05.923.193/0001-76,,VRG GAS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
86153,06.091.757/0001-14,,OP3 ENGENHARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
88900,06.237.012/0001-10,,FERNANDA PERDIGAO COTTA FUENTES,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
90462,06.324.732/0001-13,,AGENCIA DE DESENVOLVIMENTO ECONOMICO E SOCIAL DE OURO PRETO,Sim,,49212: Ouro Preto,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
92279,06.885.400/0001-08,,EXTINTORES OURO PRETO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
95900,,***.038.596-**,AFONSO DE LIMA ROLIM,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
100162,07.307.206/0001-08,,N & F MATERIAL DE CONSTRUCAO LTDA.,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
100543,07.325.920/0001-29,,LOCAMINAS VEICULOS E EQUIPAMENTOS LTDA,Sim,,49212: Ouro Preto,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
101336,07.364.767/0001-49,,VITRINE COMUNICACAO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
103174,07.458.931/0001-87,,TENTEM PLANTAS E FLORES LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
104484,07.527.942/0001-71,,CONVERSO COMUNICACAO E PUBLICIDADE LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
110937,07.866.765/0001-58,,J T CONSTRUCAO CIVIL LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
111578,07.902.148/0001-60,,NASCENTE LAVANDERIA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
111620,07.904.799/0001-90,,OLIVEIRA COMERCIO E SERVICOS DE CONTROLE DE VETORES E PRAGAS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
113674,08.043.452/0001-62,,UNIBLOCO CONSTRUTORA LTDA.,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
114458,08.101.512/0001-56,,CELSO DA SILVA CARDOSO,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
127265,09.076.351/0001-50,,MALLEO ENGENHARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
128426,09.163.153/0001-24,,GN SERVICOS DE LIMPEZA E HIGIENIZACAO DE RESERVATORIO DE AGUA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
128427,09.163.165/0001-59,,SALUS ENGENHARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
132003,09.413.539/0001-47,,PLANET COMERCIO & SERVICOS LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
133299,09.505.824/0001-98,,MARCIENY MAGDA PEREIRA,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
136373,10.197.813/0001-77,,MULTIPLA PRODUCAO CULTURAL LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
137182,10.273.128/0001-82,,TIAGO DE GODOY RODRIGUES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
138430,10.374.011/0001-95,,HOTEL SOLAR DAS LAJES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
140670,10.552.942/0001-36,,GAPS - SEGURANCA E EMPREENDIMENTOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
141484,10.614.788/0001-80,,SJ COMERCIO DE UTILIDADES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
141973,10.651.663/0001-20,,CONSTRUTORA AGD LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
143240,10.753.401/0001-76,,SC DISTRIBUIDORA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
150652,11.814.192/0001-96,,CANTINA LA CAVE LTDA.,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
152134,12.216.722/0001-67,,JOSE GERALDO SARAIVA GONCALVES & CIA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
153272,12.642.661/0001-08,,HENRIQUE ALEIXO MELLO TOFFANETTO,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
157166,16.501.066/0001-03,,COOPERATIVA DE CONSUMO DOS MORADORES DA REGIAO DOS INCONFIDENTES LTDA,Sim,,49212: Ouro Preto,MG,4: COOPERATIVA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
157475,16.857.856/0001-18,,CENTRO ACADEMICO DA ESCOLA DE MINAS - CAEM,Sim,,49212: Ouro Preto,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
158368,17.597.428/0001-66,,EDEMAR DE SOUZA SOL,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
158724,18.101.113/0001-49,,ANTONIO CARLOS DE OLIVEIRA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
160840,20.883.880/0001-07,,MARCIA DE ALMEIDA GHERARDI SOL,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
161371,21.519.012/0001-05,,BAZAR FARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
161998,22.182.729/0001-69,,OURO MINAS VEICULOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
162777,23.062.698/0001-75,,VICENTE PEDROSA E IRMAOS LIMITADA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
162780,23.063.118/0001-64,,FUNDACAO GORCEIX,Sim,,49212: Ouro Preto,MG,10: FUNDAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
162784,23.064.553/0001-03,,GRAFICA OURO PRETO LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
162990,23.307.564/0001-77,,VIDRACARIA ITACOLOMI LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
163701,23.975.006/0001-80,,PROJETO HEXAGONO CONSULTORIA E ENGENHARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
165326,25.368.663/0001-94,,MAURILIO JOSE DE MATOS,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
166056,26.101.279/0001-93,,SALIBA & RENDEIRO DE NORONHA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
183365,41.769.753/0001-43,,COMERCIAL DUTRA & SILVA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
183508,41.915.521/0001-56,,GOLD EXPRESS SERVICOS E TRANSPORTES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
188209,,***.548.976-**,ARTUR EDESIO ANDRE DE MELO,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
191724,,***.667.546-**,LUCAS PAIVA GOMES,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
195788,,***.716.116-**,GILMAR ROSA NIQUINI,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
199474,64.239.130/0001-64,,ZOOM LOCACAO DE EQUIPAMENTOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
199539,64.304.199/0001-24,,BAUXITA PECAS & PNEUS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
200250,65.245.755/0001-00,,PINHEIRO E MARTINS EMPREENDIMENTOS E CONSTRUCOES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102302: RESTAURAÇÃO E CONSERVAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS,,Sim
200670,,***.455.876-**,MAGALI ARACI DE FRANCISCHE SANTOS FERRARI,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
201005,66.335.928/0001-35,,RP EMPREENDIMENTOS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
204510,71.053.821/0001-34,,CONSTRUTORA FREIRE & FREIRE LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
204623,71.161.673/0001-71,,CMTG - CENTRO MULTIPLICADOR DE TECNOLOGIA GEMOLOGICA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,724301: EXTRAÇÃO DE MINÉRIO DE METAIS PRECIOSOS,,Sim
235119,11.690.208/0001-04,,PSCON COMERCIO LTDA.,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
239432,,***.618.116-**,MARIA DA CONCEICAO FRANCA LIMA,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
246042,,***.587.566-**,FABIO BAETA NEVES,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
247412,23.071.152/0001-80,,OFICINA SAO JUDAS TADEU LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
249597,,***.866.456-**,ANA CLARA SILVA GOMES,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
253384,23.062.698/0004-18,,VICENTE PEDROSA E IRMAOS LIMITADA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
253647,08.357.549/0001-40,,GOULART E GONCALVES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
273870,06.234.920/0001-50,,ASSOCIACAO DE BENEFICIAMENTO E RECICLAGEM DO LIXO MEIO AMBIENTE E PRESERVACAO AM,Sim,,49212: Ouro Preto,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,4687701: COMÉRCIO ATACADISTA DE RESÍDUOS DE PAPEL E PAPELÃO,,Sim
274183,04.401.095/0001-06,,EMPREITEIRA E CONSTRUTORA J & M SS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
274801,12.984.646/0001-30,,DE OLHO VIVO SEGURANCA ELETRONICA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
275523,13.131.870/0001-41,,DANIEL SANTOS LAIA 01513675664,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
277101,05.370.367/0001-10,,ANTONIO FRANCISCO DE SIQUEIRA,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
278738,09.454.846/0001-76,,SR HOTELARIA LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
281461,21.881.875/0001-10,,RESTAURANTE CONTOS DE REIS LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
282471,07.633.919/0001-61,,FRONTT ENGENHARIA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
291098,18.501.973/0001-70,,SEMI SERVICOS DE ENGENHARIA E MONTAGEM INDUSTRIAL LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
291984,08.916.682/0001-99,,GABRIEL MARQUES BONIFACIO CHAVES,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
293777,,***.234.656-**,CARLOS ALBERTO SOUZA SIMOES,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
305971,11.476.438/0001-67,,WILMA REGINA SILVA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
306053,09.386.229/0001-80,,LUCIANA MARIA LAMOUNIER FERRARI,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
306064,15.316.196/0001-03,,BENTO PRODUCAO CULTURAL LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
306450,15.062.753/0001-07,,LEO ROBSON DE SOUZA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
306800,15.143.904/0001-43,,MARIA THEREZA ALMEIDA FIALHO 58278710600,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
306840,07.174.632/0001-10,,CONSTRUTORA E COMERCIO SOUZA E VITOR LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
307505,16.629.568/0001-06,,DOUGLAS CRISTIANO DA SILVA 07914567655,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330403: OBRAS DE ACABAMENTO EM GESSO E ESTUQUE,,Sim
310061,10.514.931/0001-61,,ARLINDO BOAVENTURA DA COSTA,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
313124,,***.443.626-**,JOSE ANTONIO XAVIER,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
314577,13.668.474/0001-58,,AEVUM - REABILITACAO URBANA E ARQUITETONICA LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
322063,09.229.466/0001-38,,INCONFIDENCIA LOGISTICA & TRANSPORTES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
327675,05.988.198/0001-87,,EMPRESA JUNIOR DE ENGENHARIA DE PRODUCAO DA ESCOLA DE MINAS - PROJET,Sim,,49212: Ouro Preto,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
328590,64.317.241/0001-41,,TARCISIO TEIXEIRA,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
329268,12.163.678/0001-74,,JOSILANE APARECIDA XAVIER,Sim,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
337031,,***.131.757-**,RODRIGO DA CUNHA NOGUEIRA,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
340424,10.588.970/0001-03,,NOVAUNIAO CONSTRUCAO CIVIL E COMERCIO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
340974,17.560.116/0001-88,,M & A CONSTRUCAO LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
342531,13.180.802/0001-72,,CONSULTORIA & RESTAURO - EIRELI,Não,,49212: Ouro Preto,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,9002702: RESTAURAÇÃO DE OBRAS DE ARTE,,Sim
342924,14.899.570/0001-70,,CLINICA PRO SAUDE LTDA.,Não,,49212: Ouro Preto,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
347631,19.501.576/0001-60,,GTG ENGENHARIA CONSULTORIA E LOCACAO DE EQUIPAMENTOS LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
350679,11.143.691/0001-07,,FERREIRA APREENSAO E PROTECAO DE ANIMAIS DE PEQUENO E GRANDE PORTE LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001905: PRODUÇÃO DE ESPETÁCULOS DE RODEIOS, VAQUEJADAS E SIMILARES",,Sim
351027,15.274.869/0001-00,,LUIZ ANTONIO GONCALVES BERNARDO LTDA,Não,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
353500,17.768.779/0001-92,,MARCELO JOSAFA DE FREITAS 60208520678,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
353575,18.211.401/0001-56,,ECIBRAS LOGISTICA E CONSTRUCOES LTDA,Sim,,49212: Ouro Preto,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim