Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
731168,35.767.472/0001-59,,EDUARDO AZEVEDO DE MELLO FRANCO MENEZES TECNOLOGIA DA INFORMACAO LTDA,Sim,,64017: ESTÂNCIA TURÍSTICA DE EMBU DAS ARTES,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
732301,45.141.848/0001-79,,LUCCAS DE LIMA MAIA & CIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
733213,,***.720.236-**,GUILHERME MARQUES ALVES AGUIAR,Sim,,54038: Uberlândia,MG,,1: MICROEMPRESA,,,,,Sim
734738,38.263.334/0001-20,,LUSATI TECNOLOGIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
734863,07.067.225/0001-04,,EASYSECRETS SERVICOS DE INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
736735,43.577.099/0001-00,,FUSIONLABS BRASIL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
737415,,***.189.666-**,VILMO OLIVEIRA DE PAULA JUNIOR,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
737735,40.989.812/0001-26,,COREBUILD SOFTWARE DE GESTAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1830003: REPRODUÇÃO DE SOFTWARE EM QUALQUER SUPORTE,,Sim
738226,07.659.574/0001-15,,MABITI SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
738486,47.096.963/0001-02,,MORAES TECNOLOGIAS LTDA,Sim,,7277: Balsas,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
739561,45.499.983/0001-90,,R A DA SILVA DESENVOLVIMENTO DE SOFTWARES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
740746,46.726.001/0001-19,,GV CONSULTORIA EM PROCESSOS E TECNOLOGIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
741251,27.486.424/0001-64,,CITYFLOW TECNOLOGIA DA INFORMACAO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
743146,24.189.504/0001-60,,"MONTECKE - MONTAGENS, MANUTENCOES E SISTEMAS ELETROMECANICOS INDUSTRIAIS LTDA",Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
744256,47.563.855/0001-94,,MR MENEZES CONSULTORIA E DESENVOLVIMENTO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
744359,10.373.856/0001-66,,SONAR DESENVOLVIMENTO DE SISTEMAS EM GESTAO DE SANEAMENTO LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
744580,26.262.480/0001-52,,MDEL SERVICOS LTDA,Sim,,24031: Escada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
745070,27.868.680/0001-16,,GUSTAVO VIEIRA DA SILVA 02419712170,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
745411,25.020.812/0001-20,,RENAN FONSECA CERQUEIRA 01627186670,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
745581,32.141.036/0001-81,,4 NKEY SOLUCOES TECNOLOGICAS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
746807,36.388.224/0001-60,,ALCIDES GOMES DE ANDRADE JUNIOR 01769203400,Sim,,80470: Blumenau,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
747365,31.818.873/0001-30,,QESH INSTITUICAO DE PAGAMENTO LTDA,Sim,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
749146,08.808.179/0002-09,,AGROTOOLS GESTAO E MONITORAMENTO GEO-ESPACIAL DE RISCOS S.A,Sim,,70998: São José dos Campos,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
749199,26.794.001/0001-49,,EVO ONE SISTEMAS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
749251,19.356.474/0001-07,,WATERMELON - CONSULTORIA EM TECNOLOGIA DE SOFTWARE LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
749307,24.563.556/0001-54,,HADAWARD CONSULTORIA E INFORMATICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
749420,47.561.110/0001-96,,EFRAIM PRODUTOS E SERVICOS LTDA,Sim,,79278: Toledo,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
749443,24.757.207/0001-73,,VEX TECH DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADORES LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
752227,57.635.773/0001-61,,EXIMTEC CONSULTORIA E TECNOLOGIA DA INFORMACAO LTDA,Sim,,61816: Atibaia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
753402,24.772.533/0001-50,,CODEFI INFORMATICA E TECNOLOGIA LTDA,Sim,,88773: São Leopoldo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
753508,45.151.162/0001-69,,FABRIKA SOLUCOES EM TECNOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
754365,31.826.912/0001-40,,RICARDO DA SILVA TORQUATO,Sim,,71510: Suzano,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
754558,47.941.098/0001-45,,ALVARENGA E LINHARES COMERCIO E SERVICOS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
755339,04.209.009/0001-68,,WHYBE - SOLUCOES EM TECNOLOGIA LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
755434,,***.512.660-**,LEANDRO RICARDO DE MORAES ARISI,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
755743,23.706.491/0001-96,,PREVIVA SOLUCOES DE TECNOLOGIA DA INFORMACAO PARA PROMOCAO DA SAUDE LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
756010,40.791.465/0001-22,,SP-MS SOFTWARE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1830003: REPRODUÇÃO DE SOFTWARE EM QUALQUER SUPORTE,,Sim
756531,,***.627.273-**,THALES FACO FILHO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
756594,40.787.471/0001-06,,VIRGILIO DE CARVALHO PONTES DESENVOLVIMENTO DE SOFTWARE LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
756891,00.396.104/0001-67,,J .A DE LIMA & CIA LIMITADA,Sim,,93955: Inhumas,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
757419,04.479.875/0001-79,,TRACES CONSULTORIA EM INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
757567,41.508.159/0001-07,,TIOPS TECNOLOGIA LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
757613,39.273.576/0001-68,,TM SOLUCOES EM TELEATENDIMENTO LTDA,Sim,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
759961,34.640.515/0001-78,,GRMS DESENVOLVIMENTO WEB LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
760422,,***.736.880-**,GUILHERME FERREIRA SCHLING,Sim,,86835: Gravataí,RS,,1: MICROEMPRESA,,,,,Sim
760534,17.337.832/0001-09,,VM9 TECNOLOGIA DA INFORMACAO LTDA.,Sim,,58670: Nova Friburgo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
760601,28.028.497/0001-75,,AQUARELLE CONSULTORIA E SOLUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
760944,48.101.981/0001-90,,PROJETOS BRASIL PESQUISAS E PROJETOS ESPECIAIS LTDA,Sim,,58491: Magé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
761773,47.008.931/0001-08,,SETUBAL CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
763768,47.752.475/0001-06,,AIYRA DESENVOLVIMENTO DE SOFTWARE E CIENCIA DE DADOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
765369,11.266.717/0001-04,,GESTAO E PROJETOS DESENVOLVIMENTO E TECNOLOGIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
765922,22.861.631/0001-38,,TREVISANI & GONCALVES TECNOLOGIA LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
766369,42.034.712/0001-71,,EU DESENVOLVO COMERCIAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
766950,29.780.984/0001-52,,MEURESIDUO SOLUCOES TECNOLOGICAS LTDA,Sim,,88390: Santa Cruz do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
767456,45.888.924/0001-04,,SG TRANSPORTES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
770207,46.294.473/0001-40,,COORDENE TECNOLOGIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
771174,35.907.949/0001-54,,E F DOS SANTOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
771237,47.506.914/0001-92,,GURSKI ASSESSORIA LTDA,Não,,77356: Palmeira,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
771640,45.637.207/0001-00,,PRIME SOLUCOES DIGITAIS LTDA,Sim,,98256: Parobé,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
772273,37.229.996/0001-11,,GOVERNAWEB SISTEMAS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
772787,43.046.565/0001-12,,43.046.565 HEBER DA SILVA CINTI,Não,,61557: Araçatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
772937,45.804.921/0001-45,,DIEGO SOLUTIONS  CONSULTORIA DE TI LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
772982,23.637.817/0001-70,,DYNAMUS SERVICOS EM ALPINISMO INDUSTRIAL LTDA,Sim,,58777: Petrópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
773010,30.190.803/0001-17,,BLUEPOINT COMERCIO E SERVICOS EM TI LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
773153,48.059.736/0001-61,,INOVATIVA LTDA,Sim,,17116: Jardim do Seridó,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
773337,32.261.093/0001-02,,DOCTOTEC SOLUCOES TECNOLOGICAS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
773638,42.909.466/0001-54,,S9 GESTAO TECNOLOGICA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
773681,34.566.465/0001-26,,LUCAS ALVES OLIVEIRA DESENVOLVIMENTO DE SOFTWARE,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
773966,46.036.433/0001-06,,VOLLO SCOTT SERVICOS DE TECNOLOGIA LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
774015,,***.632.881-**,PEDRO FRANCA DE LIMA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
774199,44.692.393/0001-17,,PLUMA CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
774593,21.896.364/0001-71,,KHIPO APOIO ADMINISTRATIVO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
774648,35.000.319/0001-00,,SAMUEL GOMES DE FREITAS DESENVOLVIMENTO DE SISTEMAS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
775069,39.627.043/0001-37,,TIME SERVICOS DE DESENVOLVIMENTO WEB LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201502: WEB DESIGN,,Sim
776262,40.087.734/0001-74,,LEONARDO SILVA DIAS,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
776753,14.838.607/0001-50,,AMAZONIA BEATS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
777107,43.701.300/0001-00,,43.701.300 VERALICE DA SILVA SANTOS VIANA,Não,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
777666,10.013.558/0001-65,,PD SOLUCOES EM TECNOLOGIA LTDA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
778628,41.556.544/0001-11,,ROCKS TECNOLOGIA DA INFORMACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
778703,28.488.152/0001-02,,ONIX COMUNICACAO E MARKETING DIGITAL LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
779362,19.515.323/0001-46,,"EITA- COOPERATIVA DE TRABALHO EDUCACAO, INFORMACAO E TECNOLOGIA PARA AUTOGESTAO",Sim,,42056: Caldas,MG,4: COOPERATIVA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
781490,27.661.838/0001-82,,MEIUCA DESIGN LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
781725,28.445.090/0001-43,,VC CLOUD TECNOLOGIA S.A.,Sim,,93734: Goiânia,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
783080,27.232.043/0001-59,,V A S SOFTWARE LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
783092,49.345.673/0001-72,,KHATECH CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
783306,23.016.172/0001-59,,TECNOL SISTEMAS DE AUTOMACAO S/A,Sim,,48950: Nova Lima,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
783789,49.366.916/0001-59,,49.366.916 ADRIANA MARTINS NOGUEIRA,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
784711,42.104.002/0001-70,,AIRTON FRANCO DA SILVEIRA CONSULTORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
784995,45.959.933/0001-49,,45.959.933 ARMANDO TOMAZZONI JUNIOR,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
786897,06.291.438/0001-52,,NEOGOV SISTEMAS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
787512,49.461.142/0001-45,,EVOLUIR CURSOS E CONSULTORIA LTDA,Sim,,32077: Poço Redondo,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
787822,49.355.414/0001-22,,SOUZA TECNOLOGIA LTDA,Sim,,21512: Queimadas,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
787863,40.392.214/0001-75,,VICTOR LUIZ SANTANA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
788258,26.826.035/0001-78,,IGMA DIGITAL PRODUCT COMPANY LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
788272,44.188.735/0001-66,,REDE INTERTEC LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
788608,28.700.238/0001-49,,HETAIROI CONSULTING LTDA,Sim,,63614: Cotia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
788627,21.672.200/0001-60,,SALUTAR CONSULTORIA EMPRESARIAL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
788663,10.631.252/0001-72,,SMRT SOFT SOLUTIONS INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
789847,07.192.480/0003-40,,AMM TECNOLOGIA E SERVICOS DE INFORMATICA S/A,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
791035,22.143.065/0001-29,,COM MAIS VIDA SAUDE E PERFORMANCE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
791278,18.628.493/0001-74,,FOXSIS SISTEMAS PARA WEB LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
791501,44.318.694/0001-85,,ROMEU F M N TECNOLOGIA,Sim,,71439: Socorro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
792584,49.171.207/0001-18,,METTA SOFTWARES LTDA,Sim,,8036: Imperatriz,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
793881,46.428.797/0001-23,,DEBUG SOFTWARE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
793978,27.459.463/0001-72,,ED SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,58777: Petrópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
794178,05.819.094/0001-49,,APT CONSULTORIA E GESTAO EM TECNOLOGIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
794707,49.860.298/0001-07,,ALVADORN CONSULTORIA EM SISTEMAS LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
795108,44.662.871/0001-46,,GARDHEAN DOS SANTOS COSTA,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
795359,29.916.522/0001-10,,ETOPOCART GEO360 LTDA.,Sim,,80896: Criciúma,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
795718,49.617.524/0001-15,,NEXUS TECH LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
796912,46.318.540/0001-19,,ANDRADE TREINAMENTOS E CONSULTORIA DE SISTEMAS LTDA,Sim,,56235: Cachoeiro de Itapemirim,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
797176,24.897.642/0001-01,,PITFALL SISTEMAS LTDA,Sim,,81833: Lages,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
797294,80.240.658/0001-00,,PRODEPAR PROCESSAMENTO DE DADOS PARANA LTDA,Sim,,74772: Campina Grande do Sul,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
798042,41.260.182/0001-17,,41.260.182 DIEGO IZAC LUIS DA SILVA,Não,,43710: Contagem,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
798835,49.525.466/0001-08,,OP TECNOLOGIA E SERVICOS LTDA,Sim,,15598: Sobral,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
799042,44.026.795/0001-82,,KHIPO CONSULTING LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
799076,24.188.547/0001-20,,24.188.547 DJALMA DE SOUZA MANFRIN,Sim,,54534: Pinhais,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
800569,40.017.152/0001-11,,MEISER FERREIRA SERVICOS DE TECNOLOGIA  LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim