Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
211514,78.956.968/0011-55,,COCARI - COOPERATIVA AGROPECUARIA E INDUSTRIAL,Sim,,76554: Kaloré,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
212654,80.279.961/0006-20,,TRANSCOCARI TRANSPORTADORA COCARI LTDA,Sim,,76554: Kaloré,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
343377,,***.111.969-**,MAXSUELL SANCHES,Sim,,76554: Kaloré,PR,,1: MICROEMPRESA,,,,,Sim
343391,,***.822.019-**,CLAUDEMIR APARECIDO SIMOES RODRIGUES,Sim,,76554: Kaloré,PR,,1: MICROEMPRESA,,,,,Sim
745590,17.308.235/0001-48,,V A SAPATIERI GRAFICA E EDITORA,Sim,,76554: Kaloré,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
773410,48.250.293/0001-91,,48.250.293 DENIS CAIQUE ZIOLA,Sim,,76554: Kaloré,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
773427,30.940.648/0001-09,,DEZIOLA SERRALHERIA E METALURGICA LTDA,Sim,,76554: Kaloré,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
801697,08.221.842/0001-85,,SILVIO MARTINS DE OLIVEIRA - EVENTOS,Sim,,76554: Kaloré,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
896129,43.311.580/0001-40,,VISUAL GRAFICA LTDA,Sim,,76554: Kaloré,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
971704,04.714.822/0001-95,,CLAUDIO BENTO DE ALMEIDA LTDA,Sim,,76554: Kaloré,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3702900: ATIVIDADES RELACIONADAS A ESGOTO, EXCETO A GESTÃO DE REDES",,Sim
