Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
137545,10.303.149/0001-01,,FREDERYCO ALEXANDRE C FIGUEIREDO,Sim,,23159: Altinho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
233849,02.549.233/0001-73,,AUTO POSTO ANDRADE & TORRES LTDA,Sim,,23159: Altinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
358517,,***.355.034-**,GENILDO MANOEL DA SILVA,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
358536,,***.810.544-**,LEANDRO EVERTON DA SILVA,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
380741,,***.754.264-**,JOSE DJALMA DUARTE,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
405166,,***.472.864-**,PATRICK DIEGO TAVARES FEITOSA,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
512052,03.314.084/0001-26,,START PRODUCOES E EVENTOS LTDA,Sim,,23159: Altinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
527268,22.874.246/0001-25,,ASSOCIACAO FILANTROPICA E ASSISTENCIA SOCIAL DESAFIO DE VIDA,Sim,,23159: Altinho,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
539887,,***.519.104-**,ANTONIO ZELMESON DE ARAUJO E SILVA,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
607915,04.356.636/0001-21,,ASSOCIACAO COMUNITARIA DOS AGRICULTORES DO DISTRITO DE ITUGUACU,Sim,,23159: Altinho,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
614688,33.586.255/0001-37,,CEZAR LUIZ BRITO LTDA,Sim,,23159: Altinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
722016,,***.741.524-**,LEOMIR HERMINIO DA SILVA,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
748773,07.696.298/0001-65,,ALVES VIANA OBRAS DE URBANIZACAO E COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,23159: Altinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
833556,,***.887.774-**,RAFAELA APARECIDA ALVES VERONEZ,Sim,,23159: Altinho,PE,,1: MICROEMPRESA,,,,,Sim
