ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
64455,17013150001942020,00194/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170131,SRA/SP,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,380952,SUPERINTENDENCIA REGIONAL DO TRABALHO/SP,50,Contrato,Serviços,10880.103567/2019-41,SERVIÇOS DE FORNECIMENTO DE ÁGUA CANALIZADA E COLETA DE ESGOTO PRESTADOS À GERÊNCIA REGIONAL DO TRABALHO DE BARRETOS/SP,,03/01/2020,10/01/2020,03/01/2020,,"R$ 2.355,18","R$ 2.355,18",1,"R$ 196,27","R$ 11.776,20",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,17013107000122020,07,Inexigibilidade,170131,00012/2020,
64522,17013150001892020,00189/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170131,SRA/SP,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,170131,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,50,Contrato,Serviços,10880.103583/2019-33,"SERVIÇOS DE FORNECIMENTO DE ÁGUA CANALIZADA E COLETA DE ESGOTO PARA O IMÓVEL DA AGÊNCIA REGIONAL DO TRABALHO EM MOGI-GUAÇU/SP, SITUADO À RUA SANTO ANTÔNIO, 30 – LOTE -  CEP: 13840-107, NA CIDADE DE MOGI-GUAÇU/SP.",,10/01/2020,15/01/2020,10/01/2020,31/12/2020,"R$ 0,00","R$ 0,00",12,"R$ 0,00","R$ 1.056,48",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,17013107000132020,07,Inexigibilidade,170131,00013/2020,
67889,11462250000032017,00003/2017,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114622,IBGE/UE/SP,UNIDADE ESTADUAL DO IBGE EM SAO PAULO,,,50,Contrato,A definir,03635.003377/2016-18,"PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE ÁGUA POTÁVEL E COLETA DE ESGOTO SANITÁRIO PARA ATENDER A UNIDADE DO IBGE INSTALADA NO MUNICÍPIO DE BARRETOS, ESTADO DE SÃO PAULO, POR TEMPO INDETERMINADO, COM PERÍODO INICIAL EM 01/01/2017 A 31/12/2017. TRATA-SE DE CONTRATO DE ADESÃO DE SERVIÇO DE ÁGUA E COLETA DE ESGOTO SANITÁRIO.",ARTIGO 25 CAPUT DA LEI N.º 8.666/93.,01/01/2017,15/02/2017,01/01/2017,31/12/2099,"R$ 600,00","R$ 600,00",12,"R$ 50,00","R$ 600,00",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,11462207000182016,07,Inexigibilidade,114622,00018/2016,
78455,51017850000652018,00065/2018,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510178,SUPER SUDESTE I,SUPERINTENDENCIA REGIONAL SUDESTE I,514424,FRGPS - GERENCIA EXECUTIVA SAO JOSE DO RIO PR,50,Contrato,Serviços,35439.000265/2018-80,"CONTRATACAO DE SERVICO E FORNECIMENTO MENSAL DE AGUA/ESGOTO SANITARIO, PARA O PREDIO ONDE FUNCIONA A AGENCIA DA PREVIDENCIA SOCIAL EM BARRETOS/SP.","ARTIGO 25, DA LEI 8666/93 E ALTERACOES POSTERIORES",01/01/2019,25/01/2019,01/01/2019,,"R$ 12.000,00","R$ 14.997,00",60,"R$ 249,95","R$ 737.998,80",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,51017807000042018,07,Inexigibilidade,510178,00004/2018,
96925,15858350095832021,09583/2021,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158583,IFSP - CAMPUS BARRETOS,50,Contrato,Serviços,23428.000393/2021-79,"FORNECIMENTO DE ÁGUA, COLETA E TRATAMENTO DE ESGOTO - UNIDADE SEDE",,31/01/2012,05/04/2021,31/01/2012,31/12/2021,"R$ 24.000,00","R$ 24.000,00",1,"R$ 24.000,00","R$ 24.000,00",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,15858307065832021,07,Inexigibilidade,158583,06583/2021,
96927,15858350105832021,10583/2021,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158583,IFSP - CAMPUS BARRETOS,50,Contrato,Serviços,23428.000394/2021-13,"FORNECIMENTO DE ÁGUA, COLETA E TRATAMENTO DE ESGOTO - UNIDADE AGRÍCOLA",,30/03/2017,05/04/2021,30/03/2017,31/12/2021,"R$ 6.000,00","R$ 6.000,00",1,"R$ 6.000,00","R$ 6.000,00",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,15858307075832021,07,Inexigibilidade,158583,07583/2021,
134620,15858350025832022,02583/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158154,INSTITUTO FEDERAL DE SAO PAULO,50,Contrato,Serviços,23428.000077/2022-88,"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA E COLETA DE ESGOTO PARA AS UNIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO - CAMPUS BARRETOS",,01/01/2022,03/02/2022,01/01/2022,31/12/2022,"R$ 100.000,00","R$ 100.000,00",1,"R$ 100.000,00","R$ 100.000,00",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,15815407045832022,07,Inexigibilidade,158154,04583/2022,
183581,15858350055832023,05583/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158583,IFSP - CAMPUS BARRETOS,50,Contrato,Serviços,23428.000194/2023-22,"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA E COLETA DE ESGOTO PARA AS UNIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO (IFSP) – CAMPUS BARRETOS",,01/01/2023,01/03/2023,01/01/2023,31/12/2024,"R$ 60.000,00","R$ 150.000,00",12,"R$ 12.500,00","R$ 210.000,00",JURIDICA,45.289.329/0001-52,SERVICO AUTONOMO DE AGUA E ESGOTO DE BARRETOS,15815407045832023,07,Inexigibilidade,158154,04583/2023,
