Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
661,,***.780.924-**,ADRIANA COSTA MAIA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
809,00.087.877/0001-61,,DIOTEC COMERCIO E MANUTENCAO INDUSTRIAL E HOSPITALAR LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
16785,01.491.795/0001-40,,LABORATORIO CARLOS CHAGAS LTDA,Sim,,88099: Quaraí,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
21255,01.837.720/0001-79,,CARLOS BACELAR CLINICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
28670,02.425.411/0001-54,,CLIRMEF CLINICA DE REABILITACAO E MEDICINA FISICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
29085,02.450.894/0001-47,,L G CLINICA DE FISIOTERAPIA LTDA,Sim,,75655: Francisco Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
35854,02.939.167/0001-48,,COMERCIAL NORTTING LTDA.,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
39314,03.179.790/0001-02,,NEURO-CENTRO MEDICO DE NEUROLOGIA E NEUROCIRURGIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
44429,03.533.726/0001-88,,UNIMED CUIABA COOPERATIVA DE TRABALHO MEDICO,Sim,,90670: Cuiabá,MT,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
46224,03.644.539/0001-71,,NEUROLAB DIAGNOSTICO LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
85951,06.080.199/0001-91,,ZERO AIR COMERCIO DE EQUIPAMENTOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
111564,07.901.268/0001-43,,SINGULAR SERVICOS DE SAUDE LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
156701,16.030.744/0001-99,,CARVALHO & VIEIRA LTDA,Sim,,91316: Ponta Porã,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
157449,16.828.915/0001-20,,HOSPITAL SANTO ANTONIO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158515,17.790.718/0001-21,,UNIMED UBERLANDIA COOP.REGIONAL TRABALHO MEDICO LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
159124,18.748.236/0001-76,,TRANSPOR EQUIPAMENTOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
159247,18.981.068/0001-64,,ENGEFORMA ENGENHARIA INDUSTRIA E COMERCIO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
159250,18.987.107/0001-30,,CEAM BRASIL - PLANOS DE SAUDE LIMITADA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
162377,22.669.931/0001-10,,IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS,Sim,,48658: Montes Claros,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
168343,28.217.743/0001-37,,P H D ENGENHARIA E MAQUINAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
184921,,***.612.630-**,DEBORAH FRITSCH DOTTO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
185709,44.649.812/0001-38,,NOTRE DAME INTERMEDICA SAUDE S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
195326,,***.620.410-**,BEATRIZ GONCALVES FERNANDES,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
197192,61.599.908/0001-58,,REAL E BENEMERITA ASSOCIACAO PORTUGUESA DE BENEFICENCIA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
206900,73.448.722/0001-87,,LAES - LABORATORIO DE ANALISES CLINICAS S/S LTDA,Não,,90514: Campo Grande,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
208461,,***.218.106-**,RAQUEL CRISTINA DE ASSIS,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
209434,76.441.047/0001-52,,ORGANIZACAO MEDICA CLINIHAUER LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
211716,,***.312.046-**,CAROLINE GONDIM FONSECA,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
213563,81.268.823/0001-02,,CLINICA APTA - TERAPIAS ASSOCIADAS LTDA,Sim,,74934: Cascavel,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215946,83.884.999/0001-06,,IRMANDADE DO SENHOR JESUS DOS PASSOS E IMPERIAL HOSPITAL DE CARIDADE,Sim,,81051: Florianópolis,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219272,87.547.444/0001-20,,ASSOCIACAO DR BARTHOLOMEU TACCHINI,Sim,,85413: Bento Gonçalves,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
223670,92.815.000/0001-68,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226041,,***.941.920-**,GENECI NUNES CORRALES SIMON,Sim,,88099: Quaraí,RS,,1: MICROEMPRESA,,,,,Sim
227463,97.399.059/0001-36,,AV AERONAUTICA DE MANUTENCAO EM ACESSORIOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
235825,01.880.344/0001-03,,HOSPITAL SANTA CATARINA,Sim,,80470: Blumenau,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
257960,09.413.200/0001-40,,IMUNOGENE - LABORATORIOS DE PATOLOGIA CLINICA LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
258863,07.581.258/0001-78,,LABORATORIO PREVENCAO E DIAGNOSTICOS LTDA,Sim,,93998: Iporá,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
297515,03.992.709/0001-09,,SAMDEL MEDICINA E PSICOLOGIA DE TRANSITO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
307501,14.793.552/0001-09,,CLINICA MEDICA DRA ANDREIA SERVICOS MEDICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
309654,07.283.365/0001-10,,CLINICA SAO CARLOS DIAGNOSTICO POR IMAGEM LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
363007,23.706.419/0001-69,,NUCLEO DE TRATAMENTO E ESTIMULACAO PRECOCE - NUTEP,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
370620,11.450.668/0001-57,,CEMEC - CENTRO MEDICO DE CATALAO S/S,Sim,,93017: Catalão,GO,18: SOCIEDADE SIMPLES PURA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
381449,04.120.268/0001-18,,SERVMED-RIO REPRESENTACAO COMERCIAL DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
390377,10.760.244/0001-26,,FISIOFAM - REABILITACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
391804,03.018.993/0001-17,,SAMED - MEDICINA E SEGURANCA DO TRABALHO LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
395811,15.665.869/0001-22,,CLINICA ESPACO MAIS VIVER LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
400365,07.607.754/0001-53,,UNINEURO - UNIDADE DE NEUROLOGIA S/S LTDA,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
427345,05.078.743/0001-06,,CARVALHO & CARVALHO MEDICINA DO TRABALHO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
427416,20.866.993/0001-96,,W S FREITAS SERVICOS CARDIOLOGICOS,Sim,,58335: Duque de Caxias,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
448248,,***.082.501-**,EMERSON MARTINS DE OLIVEIRA,Sim,,90476: Cáceres,MT,,1: MICROEMPRESA,,,,,Sim
462866,22.921.608/0001-91,,SONORIZE CLINICA DA AUDICAO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
480759,25.288.591/0001-75,,GESA - GESTAO EMPRESARIAL E DE SAUDE LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
505414,02.011.649/0001-33,,OTORRINO CLINICA LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
512372,19.378.769/0116-15,,INSTITUTO HERMES PARDINI S/A,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
514535,15.380.319/0001-67,,KERNHOLZ S/A,Sim,,93734: Goiânia,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
522902,24.523.740/0001-70,,D DENTES CLINICA ODONTOLOGICA LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
524511,22.487.401/0001-50,,MEDICAL CLIN SERVICOS MEDICOS E LABORATORIAIS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
530428,13.158.985/0001-20,,CLIMEDI - CLINICA DE MEDICINA NUCLEAR ENDOCRINOLOGIA E DIABETE SOCIEDADE SIMPLES,Sim,,31054: Aracaju,SE,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
533558,21.361.608/0001-11,,CLINICA MEDICA NOVA SAUDE DE BEL LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
535849,25.244.236/0001-02,,ALIAR OTORRINOLARINGOLOGIA SERVICOS MEDICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
541872,00.454.686/0001-90,,LAPAC - LABORATORIO DE PATOLOGIA E CLINICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
565122,05.650.958/0001-41,,JUSSARA MARIA OLIVEIRA COTA,Sim,,58017: Angra dos Reis,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
571006,30.862.228/0001-51,,POPMED MEDICINA E SAUDE LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
571284,18.969.024/0001-19,,LOTUS ASSESSORIA E GESTAO EM SAUDE LTDA,Sim,,54038: Uberlândia,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
576557,03.847.160/0001-69,,CLINICA CENTERMED LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
582928,01.984.011/0001-16,,CEDINE - CENTRAL DE DIAGNOSE EM NEUROFISIOLOGIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
585163,24.303.917/0001-23,,INSTITUTO MACHADO PEREIRA,Sim,,91677: Várzea Grande,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
595765,07.020.303/0001-15,,INSTITUTO DE SAUDE AUDITIVA DO PARA S/S LTDA,Sim,,4278: Belém,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
597376,20.699.520/0001-41,,NEURODIAGNOSTIC SERVICOS MEDICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
599297,26.904.011/0001-90,,UNIDADE DE DIAGNOSTICOS MEDICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
600538,18.125.445/0001-63,,ARISTOCRATA TECNOLOGIA E APOIO ADMINISTRATIVOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
602085,08.637.971/0001-59,,MENEGUETI & CIA LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
620553,13.266.023/0001-94,,FIGUEREDO LABORATORIO CLINICO LTDA,Sim,,21792: São Bento,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
623572,37.831.126/0001-18,,COOPUNIDAS - COOPERATIVA DOS PROFISSIONAIS DE SAUDE DO ESTADO DO TOCANTINS,Sim,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
632279,28.521.888/0001-27,,ASSOCIACAO DE PAIS E AMIGOS DOS DEFICIENTES DA AUDICAO,Sim,,58653: Niterói,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
641959,21.903.856/0001-47,,UNINEURO UNIDADE DE NEUROCIRURGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
663532,16.280.109/0001-60,,NOOBA NUCLEO DE OTORRINOLARINGOLOGIA DA BAHIA SOCIEDADE SIMPLES LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
663662,22.249.799/0001-97,,NUCLEO DE OTORRINOLARINGOLOGIA DE ALPHAVYLLE LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
665696,26.288.840/0001-95,,OUCA MELHOR APARELHOS AUDITIVOS E ATENDIMENTOS MULTIPROFISSIONAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
672099,41.517.014/0001-64,,CURARE PRODUTOS E SERVICOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
673095,41.362.357/0001-05,,RRF REAL SERVICOS MEDICOS LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
675954,29.103.587/0001-46,,LABORATORIO CORDEIRENSE DE ANALISES CLINICAS LTDA,Sim,,58297: Cordeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
682021,,***.493.148-**,LUCAS MARTINS DE EXEL NUNES,Sim,,61310: Americana,SP,,1: MICROEMPRESA,,,,,Sim
682373,42.078.611/0001-00,,MEDILAB - MEDICINA E DIAGNOSTICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
689875,38.132.546/0001-79,,CONCEPT FONOAUDIOLOGIA E FISIOTERAPIA LTDA,Sim,,68314: Paulínia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
696645,11.354.425/0001-15,,CLINICA JESSICA PIRES LTDA,Sim,,8010: Igarapé Grande,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
711509,22.274.869/0001-67,,LABORATORIO DE ANALISES CLINICAS REIS & LIMA LTDA,Sim,,11592: Picos,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
719930,38.352.772/0001-65,,SERVIR EMPREENDIMENTOS MEDICOS LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
762811,47.714.112/0001-78,,LABIM SOLUCOES EM DIAGNOSTICOS LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
767648,48.669.720/0001-70,,DANIEL SANTANA RODRIGUES,Sim,,37893: Pilão Arcado,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
808746,07.489.901/0001-38,,NATCLIN SERVICOS LABORATORIAIS LTDA,Sim,,31917: Nossa Senhora das Dores,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
831420,19.397.651/0001-95,,CLINICA POPULAR SAO CAMILO LTDA,Sim,,13838: Crateús,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
836252,01.386.084/0001-06,,FUNDACAO HOSPITALAR JOAQUIM SIMEAO FILHO,Sim,,22756: Marcolândia,PI,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
837054,15.492.756/0001-72,,SOCIALIZE CLINICA DE DESENVOLVIMENTO E CAPACITACAO HUMANA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650006: ATIVIDADES DE FONOAUDIOLOGIA,,Sim
877407,84.658.186/0001-60,,PONTESCLIN CLINICA MEDICA E ODONTOLOGICA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
886229,11.233.174/0001-10,,CLINICA NEUROLOGICA DALL ALBA E BARROS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
