Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
30507,02.557.625/0001-84,,TECNOALFA - PRODUTOS E SERVICOS DE INFORMATICA LTDA,Não,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
33600,02.777.465/0001-89,,CONZATTI ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
39164,03.166.700/0001-49,,ENCANTADO SOLUCOES TECNOLOGICAS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
64103,04.780.634/0001-65,,PINOH ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
68516,05.040.592/0001-99,,ECCHER & ECCHER LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
80860,05.782.733/0001-49,,CIAMED - DISTRIBUIDORA DE MEDICAMENTOS LTDA.,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
105023,07.554.943/0001-05,,ADOVANDRO LUIZ FRAPORTI LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
122160,08.725.154/0001-52,,WAM-MED DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
184084,,***.809.490-**,LUCENIO CARLOS BAZANELLA,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
220611,89.305.239/0001-83,,COOPERATIVA DALIA ALIMENTOS LTDA,Sim,,86339: Encantado,RS,4: COOPERATIVA,2: null,,,1012103: FRIGORÍFICO - ABATE DE SUÍNOS,,Sim
220612,89.306.872/0001-96,,"SANGALLI,BUSA S/A IND E AGROPECUARIA",Sim,,86339: Encantado,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1062700: MOAGEM DE TRIGO E FABRICAÇÃO DE DERIVADOS,,Sim
220613,89.306.898/0001-34,,PRETTO VEICULOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
221939,90.849.480/0001-52,,GRAFITE-CONSTRUCOES LTDA.,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
222818,91.943.423/0001-09,,LOCADORA DE VEICULOS ENCANTADO LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
223534,92.705.367/0001-29,,B T INDUSTRIA GRAFICA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
224021,93.117.125/0001-87,,CRISTEL SISTEMAS DE COMUNICACAO LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
224365,93.489.243/0030-50,,COMERCIAL BUFFON COMBUSTIVEIS E TRANSPORTES LIMITADA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
244133,10.265.644/0001-65,,ALC - SERVICOS DE LIMPEZA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
252336,11.020.916/0001-20,,ACAO EDIFICACOES LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
256298,,***.417.650-**,LEONILA PRETTO,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
271727,,***.533.670-**,FILIPO TOMAS SANGALLI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
279648,09.720.090/0001-60,,2P - DISTRIBUIDORA DE MATERIAIS ELETRICOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
284085,93.489.243/0001-16,,COMERCIAL BUFFON COMBUSTIVEIS E TRANSPORTES LIMITADA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
303411,,***.417.040-**,GILBERTO ANTONIO PICCININI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
333086,89.308.779/0001-10,,EMPRESA AUTO VIACAO PUTINGA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
366718,19.108.541/0001-66,,CRISTEC SOLUCOES ELETRICAS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
367487,17.189.700/0001-79,,DISTRIBUIDORA DE MOVEIS MH LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
382770,08.446.116/0001-60,,MEDEIROS & DACROCE LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2093200: FABRICAÇÃO DE ADITIVOS DE USO INDUSTRIAL,,Sim
399777,20.997.815/0001-02,,SILVANE DOMINGA DISEGNA,Não,,86339: Encantado,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
402709,12.967.163/0001-27,,ARCO ARQUITETURA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
447520,21.438.123/0001-89,,BR SUL DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
501652,19.338.456/0001-94,,ALFRS INDUSTRIA DE MOVEIS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
503919,21.774.568/0001-30,,VERTICAL DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
511750,20.954.963/0001-31,,4D CONSTRUCOES LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
516976,24.362.449/0001-68,,BV INSPECAO VEICULAR LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
545039,,***.038.970-**,LUIZ HENRIQUE CONZATTI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
552228,18.740.207/0001-68,,JOHAN & STEFANI LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1742701: FABRICAÇÃO DE FRALDAS DESCARTÁVEIS,,Não
553412,31.300.705/0001-58,,ZUCKER ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
558941,93.567.444/0001-94,,DARTORA & IRMAO LTDA,Não,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646001: COMÉRCIO ATACADISTA DE COSMÉTICOS E PRODUTOS DE PERFUMARIA,,Sim
568774,09.142.121/0001-42,,LUME-ORGANIZACAO DE EVENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
588964,34.849.681/0001-89,,JULIA C. RASCHE ARQUITETURA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
589057,34.169.035/0001-70,,HORIZON ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
594257,26.877.684/0001-06,,SECCHI DISTRIBUIDORA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
594742,15.477.921/0001-17,,PASSARINHO TRANSPORTES E REPRESENTACOES LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
595269,,***.271.380-**,ROQUE LUIZ MALAGGI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
595900,35.309.296/0001-01,,LANSINI SERVICOS DE ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
599815,29.639.882/0001-11,,CUBO ENGENHARIA E SERVICOS LTDA.,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
603293,35.337.030/0001-72,,PEDRO A. BASTIANI ZUCHETTI,Sim,,86339: Encantado,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
618272,31.439.885/0001-53,,GEOTOP-SUL ENGENHARIA E TOPOGRAFIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
620423,01.342.361/0001-89,,S.G.M INDUSTRIA DE COSMETICOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2063100: FABRICAÇÃO DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
629583,09.348.257/0001-03,,DELLAZERI ALIMENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4637106: COMÉRCIO ATACADISTA DE SORVETES,,Sim
650686,14.211.092/0001-63,,"M & M COMERCIO, INSTALACAO E MANUTENCAO DE SISTEMAS DE ENERGIA SOLAR E DE ELETRO",Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
673087,09.326.847/0001-35,,IMOBILIARIA VITORIAM LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
673603,03.032.709/0001-67,,SANDRI EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
689069,40.839.259/0001-45,,ARYA SERVICOS DE ENGENHARIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
689304,,***.343.830-**,RANGEL LORENZI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
691105,09.268.626/0001-58,,CASA DAS MAQUINAS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
703193,36.627.714/0001-71,,INTELRAD DIAGNOSTICO POR IMAGEM LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
707834,41.543.499/0001-60,,SANGALLI MAQUINAS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
708794,01.342.361/0002-60,,S.G.M INDUSTRIA DE COSMETICOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646001: COMÉRCIO ATACADISTA DE COSMÉTICOS E PRODUTOS DE PERFUMARIA,,Sim
708967,09.562.602/0001-07,,RASCHE & STEFENON LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
713430,,***.546.730-**,RAFAEL CRISTIAN FILTER JOHAN,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
714571,00.563.450/0001-92,,MINIMERCADO E BAR ZANON LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
735650,24.738.613/0001-99,,MEGA PAPELARIA E ESPORTES LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
744051,,***.898.340-**,DIEGO LUSSI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
782932,12.581.380/0001-84,,ALF COMERCIO DE ELETRODOMESTICOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Não
832392,,***.284.800-**,ANDREIA LORENZI,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
833505,00.252.409/0001-03,,TERCON TERRAPLENAGEM E CONSTRUCOES LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
877370,,***.754.820-**,HENRIQUE BOTH LAHUDE,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
881851,26.381.743/0001-42,,CENTRO CULTURAL CASA 7,Sim,,86339: Encantado,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
916963,46.999.089/0001-42,,WANDERLEY JUNIOR RIBEIRO,Sim,,86339: Encantado,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
923149,,***.880.500-**,SERGIO SPESSATO,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
923332,,***.398.170-**,MARLENE ROSANE ORLANDINI SPESSATO,Sim,,86339: Encantado,RS,,1: MICROEMPRESA,,,,,Sim
927375,53.989.102/0001-48,,53.989.102 LEONARDO CAPALONGA FROBOSE,Sim,,86339: Encantado,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
935683,33.224.167/0001-95,,PASQUETTI & PASQUETTI LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
937998,97.275.796/0001-27,,CONSTRUTORA REGINATTO LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
942971,48.321.820/0001-01,,MARCHI EMPREENDIMENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
943334,28.892.703/0001-90,,HMEZZOMO ENGENHARIA E CONSULTORIA LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
943959,48.332.060/0001-38,,OTIMIZY ASSESSORIA EMPRESARIAL LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
944990,53.931.042/0001-02,,KEILA TURATTI ARQUITETURA E URBANISMO LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
949233,18.336.780/0001-00,,PLENARIA ASSESSORIA E GESTAO DE EVENTOS LTDA,Sim,,86339: Encantado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
