Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
608387,37.476.347/0001-15,,ANTONIO NATHAN SILVA ARAGAO 06761778328,Não,,13919: Frecheirinha,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
712783,19.623.114/0001-16,,F MARDEM SOUSA PONTES,Sim,,13919: Frecheirinha,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
716018,,***.427.253-**,FRANCISCO MARDEM SOUSA PONTES,Sim,,13919: Frecheirinha,CE,,1: MICROEMPRESA,,,,,Sim
751120,47.836.516/0001-34,,"K R M GADELHA ATACADO, VAREJO E SERVICOS",Sim,,13919: Frecheirinha,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
793718,,***.993.933-**,INGRID MILENA SILVA FERNANDES,Sim,,13919: Frecheirinha,CE,,1: MICROEMPRESA,,,,,Sim
796621,29.027.587/0001-04,,PORTELA AZEVEDO ENGENHARIA E SERVICOS LTDA,Sim,,13919: Frecheirinha,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
878317,,***.033.352-**,FRANCINILDO PINHEIRO NASCIMENTO,Sim,,13919: Frecheirinha,CE,,1: MICROEMPRESA,,,,,Sim
898503,43.772.470/0001-86,,FRANKLIN AGUIAR SOUSA 61032501375,Sim,,13919: Frecheirinha,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
