Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
837396,51.362.361/0001-19,,AZUL TURQUESA MAO DE OBRA E COMERCIO LTDA,Sim,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
838416,08.933.097/0001-05,,PRODANTA COMERCIAL LTDA,Sim,,62499: Botucatu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
841240,40.429.411/0001-11,,ORLANDO FERNANDES DA SILVA 37646232840,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
842250,40.896.434/0001-36,,40.896.434 RONI MARCOS FERREIRA PRESTES,Sim,,78859: São José dos Pinhais,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
842288,51.566.910/0001-77,,51.566.910 TAINARA VITORIA MULLER DE BRITO,Sim,,80390: Balneário Camboriú,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
842622,51.053.659/0001-47,,ROSA CAFE IMPORTS LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
843724,65.234.205/0001-87,,IZAIAS THEODORO GOMES,Sim,,46876: Iturama,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
845696,28.345.490/0001-87,,AMR SOLUCOES E EMPREENDIMENTOS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
847642,51.644.673/0001-15,,51.644.673 EMERSON LIMA,Sim,,74934: Cascavel,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
849145,95.756.219/0001-21,,RELIZA COMERCIO E SERVICOS LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
850678,51.393.587/0001-87,,ULTIMO LANCE COMERCIO E SERVICOS LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
851222,50.325.544/0001-00,,50.325.544 GISLAINE MEDINA VIDA,Sim,,91650: Três Lagoas,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
852183,28.767.190/0001-96,,SAO JOSE MADEIREIRA E CONSTRUCAO LTDA,Sim,,63690: Cruzeiro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
852366,03.657.143/0001-69,,NEUCILENE FERREIRA GUTIERRES,Sim,,90514: Campo Grande,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
853074,,***.869.190-**,LIA MARA GRACIOLI,Sim,,86371: Erechim,RS,,1: MICROEMPRESA,,,,,Sim
854663,34.730.372/0002-76,,CLICK24 IMPORTACAO DISTRIBUICAO E COMERCIO LTDA,Sim,,45012: Extrema,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
854783,10.755.005/0001-88,,MERCOSUL ESPUMAS INDUSTRIAIS LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3104700: FABRICAÇÃO DE COLCHÕES,,Sim
854791,33.206.532/0001-39,,NORDESTE INDUSTRIA E COMERCIO DE COLCHOES LTDA,Sim,,21512: Queimadas,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3104700: FABRICAÇÃO DE COLCHÕES,,Sim
856137,51.991.185/0001-84,,MAURICIO F. DA COSTA LTDA,Sim,,48275: Medina,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
856487,39.328.775/0001-26,,39.328.775 LUZIA MARIA PESSOA FERREIRA,Sim,,83275: São José,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
857559,48.791.553/0001-36,,48.791.553 DIOGO MARIO PIZZONI,Sim,,87050: Ijuí,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
858636,52.039.916/0001-59,,AUREUS SOLUCOES EMPRESARIAIS LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
858648,40.897.794/0001-52,,40.897.794 ALAN DA HORA SANTOS CRUZ,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
862195,52.060.129/0001-99,,UNIFORCE EMPREENDIMENTOS LTDA,Sim,,58491: Magé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
864276,,***.313.701-**,FRANCISCO JUANEY VIEIRA DE OLIVEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
865295,37.480.603/0001-48,,37.480.603 ELIEL ALVES SANTOS,Sim,,42110: Cambui,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
868252,49.142.886/0001-05,,ILIMP SERVICOS E CONSERVACAO LTDA,Sim,,56111: Aracruz,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
868992,27.262.144/0001-72,,27.262.144 VALTER JOSE DE OLIVEIRA,Sim,,74292: Arapoti,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
869251,51.689.013/0001-50,,EASY MOBB COMERCIO E REPRESENTACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
870595,12.553.358/0001-20,,12.553.358 NATANAEL DE SOUSA SOBRAL,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
871447,35.136.006/0001-75,,ELIAS GABRIEL SALAS FARFAN 71363855123,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
873894,36.236.810/0001-99,,R J DA CUNHA CARNEIRO LTDA,Sim,,90476: Cáceres,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
874592,52.375.025/0001-73,,52.375.025 ADELICE TEOFILO REIS ARRUDA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
879150,52.811.745/0001-34,,52.811.745 VALRENE PINTO DE ALMEIDA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
879813,51.112.965/0001-07,,DIF EMPREENDIMENTOS COMERCIAIS LTDA,Sim,,56472: Guarapari,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
880689,29.910.515/0001-00,,B.N.I COMERCIO E NEGOCIOS DIGITAIS LTDA,Sim,,61654: Araras,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
881610,08.751.560/0001-90,,TOPA TUDO SALGADO FILHO COMERCIO DE MOVEIS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4785799: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS USADOS,,Sim
882094,34.842.239/0001-20,,JU RUN MORE LTDA.,Sim,,79154: Telêmaco Borba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
882280,53.003.213/0001-33,,53.003.213 SERGIO FERNANDES DA SILVA FILHO,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
883635,28.662.895/0001-49,,SAO MIGUEL COMERCIO DE PRODUTOS ORTOPEDICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
885395,43.932.578/0001-99,,43.932.578 WESLEY GONCALVES SILVA,Sim,,50911: Ribeirão das Neves,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
886734,,***.514.324-**,ARTHUR CESAR RAMOS SANTANA,Sim,,28533: Rio Largo,AL,,1: MICROEMPRESA,,,,,Sim
887362,52.924.931/0001-80,,52.924.931 RUBENS DE MELO ALVARES JUNIOR,Sim,,93610: Formosa,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
888953,,***.392.821-**,MATHEUS COMIRAN DALLASTA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
889238,44.214.507/0001-13,,VIZZARE INDUSTRIA E COMERCIO DE ESPUMAS E COLCHOES LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2221800: FABRICAÇÃO DE LAMINADOS PLANOS E TUBULARES DE MATERIAL PLÁSTICO,,Sim
890409,44.126.756/0001-57,,MR TECHNIKAS DESENVOLVIMENTOS COMERCIAIS E INDUSTRIAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
893099,46.460.527/0001-08,,N. F. P. DIAS LTDA.,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
893135,,***.867.707-**,GUSTAVO AUGUSTO BATISTA GONCALVES,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
894949,24.469.563/0001-91,,24.469.563 DEBORA MARIA VALENTINO DA SILVA,Sim,,62910: Campinas,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
895942,53.305.486/0001-32,,DW - COMERCIO SERVICOS E LOGISTICA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
897927,39.735.257/0001-27,,BARBANTES E LINHAS PIRATININGA LTDA,Sim,,68896: Piratininga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
898409,48.858.118/0001-81,,48.858.118 THIAGO MONARDEZ ALVES,Sim,,58475: Macaé,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
899683,51.027.262/0001-80,,51.027.262 BRUNO HENRIQUE PODENCIANO DE SOUZA AMORIM,Sim,,70335: Santa Fé do Sul,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
900107,51.425.681/0001-70,,51.425.681 THIAGO NETTO DE PAULA,Sim,,70777: São Caetano do Sul,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
900919,,***.944.684-**,LAYANE DE SOUZA MARTINS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
901350,45.432.007/0001-10,,NADAL SUL RESTAURANTE LTDA,Sim,,85898: Canoas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
903383,45.779.780/0001-58,,45.779.780 LEANDRO FERNANDES DE FARIA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
904030,63.681.910/0001-05,,JR BORBA COMERCIO PRODUTOS FARMACEUTICO LTDA,Sim,,2178: Borba,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
904185,53.767.758/0001-16,,53.767.758 JONATAN DA SILVA VIEIRA,Sim,,68756: Piracicaba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
904857,52.416.702/0001-54,,52.416.702 PATRICIA CORREA DE FRANCA FONSECA,Sim,,82333: Palhoça,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
905572,53.511.389/0001-04,,EVALE COMERCIAL LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
905586,21.871.431/0001-01,,LUZIANIA COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
906276,30.435.742/0001-00,,"GALVAO & RIBEIRO COM.DE MATS. E EQUIPTOS DE PESCA, ESPORTE E LAZER LTDA",Sim,,66451: Lorena,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
907702,53.816.745/0001-90,,R C SOLUCOES COMERCIAIS LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
908234,53.881.069/0001-38,,ESN COMERCIO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
911325,49.794.307/0001-09,,LUPIN PRODUTOS E SERVICOS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
917228,54.187.973/0001-00,,54.187.973 CRISLAINE DOS SANTOS BARRETO,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
924028,21.363.444/0001-61,,PEGASUS COMERCIO DE ESPUMAS LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
925569,34.140.249/0002-03,,R2 DISTRIBUICAO E COMERCIO LTDA,Sim,,45012: Extrema,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
927624,20.036.441/0001-50,,"EFISH BRASIL COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4763604: COMÉRCIO VAREJISTA DE ARTIGOS DE CAÇA, PESCA E CAMPING",,Sim
927722,50.943.974/0001-87,,50.943.974 KAROLINY MARTINS LEITE XAVIER,Sim,,39934: Teixeira de Freitas,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
931961,32.164.579/0001-14,,DESIGN URBANOO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
936946,15.159.184/0001-04,,L. S. DE FAVERI E CIA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
937475,23.281.239/0001-82,,ELISANGELA LINS DA SILVA 89941381453,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
938878,31.484.459/0001-31,,31.484.459 VICTOR CESAR DO ROSARIO E SILVA,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529199: REPARAÇÃO E MANUTENÇÃO DE OUTROS OBJETOS E EQUIPAMENTOS PESSOAIS E DOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
940828,52.653.988/0001-91,,52.653.988 VINICIUS ALMEIDA NUNES,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
945557,27.985.371/0001-26,,SOLUTIONS SUPPLY COMERCIO E SERVICOS LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
946528,05.403.003/0001-90,,M. J. DE O. COSTA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
947298,53.878.523/0001-00,,ECOMAIS DISTRIBUIDORA DE MATERIAIS DIDATICOS E SISTEMAS DE ENSINO EDUCACIONAIS L,Sim,,67814: Onda Verde,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
949496,45.058.030/0001-97,,INOVARE VENDAS E COMERCIO LTDA,Sim,,65633: Itaquaquecetuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
951283,47.956.070/0001-81,,D L DOS REIS COMERCIAL,Sim,,53970: Ubá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
954556,55.059.365/0001-83,,IG&SIL LICITACOES E COMERCIO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
956922,15.283.925/0001-64,,CAZZA MAIS AMBIENTES MOVEIS E DECORACOES LTDA,Sim,,7307: Sarzedo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
956981,55.170.661/0001-57,,D M M C COMERCIO E SERVICOS LTDA,Sim,,3891: Aurora do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
959290,07.785.351/0001-02,,VIZZI INDUSTRIA E COMERCIO DE ESTOFADOS LTDA,Sim,,98213: Teutônia,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3103900: FABRICAÇÃO DE MÓVEIS DE OUTROS MATERIAIS, EXCETO MADEIRA E METAL",,Sim
962350,53.483.572/0001-35,,CAPP VANS LTDA,Sim,,77011: Medianeira,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2949201: FABRICAÇÃO DE BANCOS E ESTOFADOS PARA VEÍCULOS AUTOMOTORES,,Sim
963815,55.488.437/0001-08,,55.488.437 LORENA SALDANHA RICARDO,Sim,,51098: Rio Paranaíba,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
965105,55.542.918/0001-54,,55.542.918 FABRICIO VIEIRA ALCANTARA DA COSTA,Sim,,56995: Serra,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
968632,55.390.915/0001-42,,LEV SUPPLY OFFSHORE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
970060,55.443.508/0001-56,,B & M SOLUCOES LTDA,Sim,,17310: Lagoa Salgada,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
