Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
11685,01.055.130/0001-94,,ASPIN ENGENHARIA LTDA,Não,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
72219,05.285.014/0001-12,,MOSCOSO & MENEZES COM. E SERVICOS LTDA,Não,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
307231,15.035.023/0001-09,,LUCIANO JOSE PEREIRA REIS 84518588649,Não,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
422596,08.801.785/0001-03,,SPLAM SERVICOS DE PLANEJAMENTO E ASSESSORIA LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
486941,09.458.413/0001-99,,PRO CONSTRUIR SERVICOS DE CONSTRUCAO DE EDIFICIOS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
534561,30.445.162/0001-02,,MENDES & SOUSA COMERCIO DE ALIMENTOS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
595640,35.773.725/0001-05,,"PANIFICADORA, CONFEITARIA E LANCHONETE PAO NOSSO LTDA",Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
628501,39.740.039/0001-80,,PLANTAR ENGENHARIA E PROJETOS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
634107,,***.381.602-**,CRISLENE GOUVEA DE MELO,Sim,,3697: Santa Bárbara do Pará,PA,,1: MICROEMPRESA,,,,,Sim
636873,33.196.594/0001-07,,MANOEL GRACIANO COLARES DE OLIVEIRA 73941115200,Sim,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
637685,14.247.745/0001-64,,POSTO ESPERANCA COMERCIO DE COMBUSTIVEIS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
652757,04.910.868/0001-80,,ELTEL TELECOMUNICACOES LTDA.,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
654916,28.154.525/0002-81,,ILHAS NET LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
656548,36.577.691/0001-38,,"C. DA S. MOREIRA TRANSPORTE DE PASSAGEIROS, TURISMO E AUTOPECAS",Sim,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
658682,40.099.275/0001-49,,V2 COMERCIO E SERVICOS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
659356,41.845.338/0001-21,,AQUILA CONSULTORIA & ENGENHARIA LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
668381,38.400.869/0001-04,,"E A DE SOUZA ENGENHARIA, PROJETOS E CONSULTORIA LTDA",Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
678470,42.579.125/0001-68,,R. N. SERVICOS LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
698662,38.316.526/0001-58,,GEYZE DE CASSIA PINHEIRO PINTO 78366577287,Não,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
757783,37.922.950/0001-83,,R G PANTOJA COMERCIO E SERVICOS,Sim,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
868624,52.546.236/0001-21,,52.546.236 GLEISON DOS SANTOS COSTA,Sim,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
921904,37.720.642/0001-75,,NEY GUSTAVO NUNES DA FONSECA 68906927215,Sim,,3697: Santa Bárbara do Pará,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1721400: FABRICAÇÃO DE PAPEL,,Sim
946979,,***.397.172-**,RUBIELEM GUIMARAES PANTOJA,Sim,,3697: Santa Bárbara do Pará,PA,,1: MICROEMPRESA,,,,,Sim
948481,47.629.036/0001-00,,AUTO ESCOLA TOPTRAN LTDA,Sim,,3697: Santa Bárbara do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599601: FORMAÇÃO DE CONDUTORES,,Sim
