UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,1,070011000212012,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"GARRAFA             ","R$ 2,63",/licitacoes/id/irp/070011000212012/itens/1/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,2,070011000212012,"5: PREGÃO                                            ",Menor Valor,"293351: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA ÁGUA SANITÁRIA, ALVEJANTE E DESINFETANTE  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS TAMPA DOSADORA DE FLUXO",,,Material,"FRASCO              ","R$ 3,32",/licitacoes/id/irp/070011000212012/itens/2/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,3,070011000212012,"5: PREGÃO                                            ",Menor Valor,"307146: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO LIMPEZA EM GERAL  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS TENSOATIVO BIODEGRADÁVEL, DILUIÇÃO 1/15 LITROS  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 1,03",/licitacoes/id/irp/070011000212012/itens/3/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,4,070011000212012,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 3,20",/licitacoes/id/irp/070011000212012/itens/4/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,5,070011000212012,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PARA LIXO CONFECCIONADO EM FIBRA DE VIDRO, aros de metal na borda superi or e inferior, medindo 30 cm de diâmetro na abertura, 20 cm de diâmetro na bas e e altura de 26 cm, cor preta. ",Material,"UNIDADE             ","R$ 36,95",/licitacoes/id/irp/070011000212012/itens/5/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,6,070011000212012,"5: PREGÃO                                            ",Menor Valor,"94382: BALDE, BALDE DE PLASTICO DE USO DOMESTICO NOME",,"BALDE DE PLÁSTICO, com alça plástica de alta resistência, capacidade para 20 l itros. Para limpeza doméstica. Deve apresentar resistência compatível com o vo lume a comportar e ao uso a que se destina. ",Material,"UNIDADE             ","R$ 6,41",/licitacoes/id/irp/070011000212012/itens/6/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,7,070011000212012,"5: PREGÃO                                            ",Menor Valor,"309413: LIMPADOR IMPUREZAS, COMPOSIÇÃO BÁSICA LAURIL ÉTER SULFATO DE SÓDIO, LINEAR ALQUIL BENZE-  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO MANCHAS E SUJEIRAS  DIFÍCEIS",,,Material,"FRASCO              ","R$ 2,25",/licitacoes/id/irp/070011000212012/itens/7/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,8,070011000212012,"5: PREGÃO                                            ",Menor Valor,"303322: LIMPADOR IMPUREZAS, COMPOSIÇÃO BÁSICA LINEAR ALQUIL BENZENO, SULFONATO DE SÓDIO, TENSOA-  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO REMOVER FULIGEM, GORDURAS E POEIRAS DE BANHEIROS,  CARACTERÍSTICAS ADICIONAIS EMBALAGEM COM TAMPA E BICO ECONÔMICO, VALIDADE IM",,,Material,"FRASCO              ","R$ 2,31",/licitacoes/id/irp/070011000212012/itens/8/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,9,070011000212012,"5: PREGÃO                                            ",Menor Valor,"240493: DESODORIZADOR, ESSÊNCIA BRISA DO MAR  APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  CARACTERÍSTICAS ADICIONAIS NÃO CONTENHA CFC",,,Material,"UNIDADE             ","R$ 6,76",/licitacoes/id/irp/070011000212012/itens/9/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,10,070011000212012,"5: PREGÃO                                            ",Menor Valor,"299646: LUSTRADOR MÓVEIS, COMPONENTES BASE DE SILICONE  AROMA LAVANDA  APLICAÇÃO MÓVEIS E SUPERFÍCIES LISAS  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 2,32",/licitacoes/id/irp/070011000212012/itens/10/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,11,070011000212012,"5: PREGÃO                                            ",Menor Valor,"244452: PASTA LIMPEZA, COMPOSIÇÃO ÁGUA, ÁCIDOS GRAXOS, HIDRÓXIDO DE SÓDIO, SILICATO  APLICAÇÃO LIMPEZA EM GERAL  APRESENTAÇÃO PASTA",,,Material,"UNIDADE             ","R$ 3,97",/licitacoes/id/irp/070011000212012/itens/11/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,12,070011000212012,"5: PREGÃO                                            ",Menor Valor,"234075: LUVA BORRACHA, MATERIAL LÁTEX NATURAL  TAMANHO MÉDIO  COR AMARELA  CARACTERÍSTICAS ADICIONAIS AVELUDADA INTERNAMENTE E ANTIDERRAPANTE",,,Material,"PAR                 ","R$ 3,20",/licitacoes/id/irp/070011000212012/itens/12/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,13,070011000212012,"5: PREGÃO                                            ",Menor Valor,"150224: DESODORIZADOR SANITÁRIO, DESODORIZADOR SANITÁRIO NOME",,"PASTILHA (PEDRA) SANITÁRIA SÓLIDA forma de disco, com peso mínimo de 30g. Prin cípio ativo: Paradiclorobenzeno ou naftaleno ou dodecil benzeno sulfonato de s ódio. Com ação germicida, bactericida e perfumante. Essências admitidas: eucal ipto, pinho ou lavanda. Deve apresentar bom rendimento e concentração de ativo s compatível ao uso a que se destina, ser inócuo à pele, apresentando gradativ a solubilidade em água. Acompanha suporte universal para fixação no vaso. Emba lagem primária lacrada para conservação das propriedades do produto. Validade mínima de 11 meses a partir da data de entrega. ",Material,"UNIDADE             ","R$ 1,06",/licitacoes/id/irp/070011000212012/itens/13/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,14,070011000212012,"5: PREGÃO                                            ",Menor Valor,"300115: SABÃO PÓ, APLICAÇÃO LIMPEZA GERAL  ADITIVOS ALVEJANTE  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL",,,Material,"CAIXA               ","R$ 2,71",/licitacoes/id/irp/070011000212012/itens/14/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,15,070011000212012,"5: PREGÃO                                            ",Menor Valor,"254879: SABÃO BARRA, TIPO COCO NATURAL  PESO 200 G FORMATO RETANGULAR  COR BRANCA",,,Material,"PACOTE              ","R$ 1,22",/licitacoes/id/irp/070011000212012/itens/15/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,16,070011000212012,"5: PREGÃO                                            ",Menor Valor,"150838: LUBRIFICANTE MINERAL, LUBRIFICANTE MINERAL NOME",,"VASELINA LÍQUIDA. Produto em frascos de 1 litro com tampa flip-top e bico dosa dor. Características: líquido isento de materiais em suspensão, cor límpido in color a levemente amarelado, densidade de 0,75 a 0,85 g/cm³. Deve apresentar b om rendimento e densidade compatível ao uso a que se destina. Produto acondici onado em caixas de papelão. Validade mínima de 11 meses a partir da data de en trega. ",Material,"FRASCO              ","R$ 11,00",/licitacoes/id/irp/070011000212012/itens/16/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,17,070011000212012,"5: PREGÃO                                            ",Menor Valor,"226140: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 30 CM COMPRIMENTO CERDAS MÍNIMO 9 CM CARACTERÍSTICAS ADICIONAIS COM CABO COLADO",,,Material,"UNIDADE             ","R$ 4,80",/licitacoes/id/irp/070011000212012/itens/17/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,18,070011000212012,"5: PREGÃO                                            ",Menor Valor,"245560: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 113 CM COMPRIMENTO CERDAS MÍNIMO 6 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 24,77",/licitacoes/id/irp/070011000212012/itens/18/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,19,070011000212012,"5: PREGÃO                                            ",Menor Valor,"234645: VASSOURA, MATERIAL CERDAS NÁILON  MATERIAL CABO MADEIRA  MATERIAL CEPA PLÁSTICO  COMPRIMENTO CERDAS 11 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO  TIPO DOMÉSTICA  TIPO CABO COMPRIDO  LARGURA CEPA 21 CM APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/070011000212012/itens/19/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,20,070011000212012,"5: PREGÃO                                            ",Menor Valor,"285634: VASSOURA, MATERIAL CERDAS PÊLO SINTÉTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CEPA 30 CM CARACTERÍSTICAS ADICIONAIS COM CABO  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 28,96",/licitacoes/id/irp/070011000212012/itens/20/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,21,070011000212012,"5: PREGÃO                                            ",Menor Valor,"304186: PÁ COLETORA LIXO, MATERIAL COLETOR PLÁSTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CABO 80 CM COMPRIMENTO 20 CM LARGURA 18 CM APLICAÇÃO LIMPEZA  CARACTERÍSTICAS ADICIONAIS CABO REVESTIDO EM PLÁSTICO",,,Material,"UNIDADE             ","R$ 2,88",/licitacoes/id/irp/070011000212012/itens/21/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,22,070011000212012,"5: PREGÃO                                            ",Menor Valor,"312074: SABONETE LÍQUIDO, ASPECTO FÍSICO LÍQUIDO VISCOSO CREMOSO  APLICAÇÃO SABONETEIRA PARA SABONETES LÍQUIDOS  CARACTERÍSTICAS ADICIONAIS REFIL  AROMA SUAVE",,,Material,"UNIDADE             ","R$ 6,55",/licitacoes/id/irp/070011000212012/itens/22/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,23,070011000212012,"5: PREGÃO                                            ",Menor Valor,"328594: TECIDO ALGODÃO, MATERIAL 100% ALGODÃO  TIPO PASTA  COR BRANCA  APLICAÇÃO ESTOFADO",,,Material,"UNIDADE             ","R$ 2,39",/licitacoes/id/irp/070011000212012/itens/23/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,24,070011000212012,"5: PREGÃO                                            ",Menor Valor,"235661: PANO LIMPEZA, MATERIAL 100% VISCOSE E RESINA ACRÍLICA  COMPRIMENTO 50 CM LARGURA 33 CM APLICAÇÃO LIMPEZA GERAL",,,Material,"PACOTE              ","R$ 2,90",/licitacoes/id/irp/070011000212012/itens/24/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,25,070011000212012,"5: PREGÃO                                            ",Menor Valor,"228524: SACO PLÁSTICO LIXO, CAPACIDADE 40 L COR PRETA  APRESENTAÇÃO PEÇA ÚNICA  LARGURA NÃO APLICÁVEL CM ALTURA NÃO APLICÁVEL CM CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 3,07",/licitacoes/id/irp/070011000212012/itens/25/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,26,070011000212012,"5: PREGÃO                                            ",Menor Valor,"253730: SACO PLÁSTICO LIXO, CAPACIDADE 100 L LARGURA 75 CM ALTURA 105 CM NORMAS TÉCNICAS CLASSE I - NBR 9191",,,Material,"PACOTE              ","R$ 2,38",/licitacoes/id/irp/070011000212012/itens/26/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,27,070011000212012,"5: PREGÃO                                            ",Menor Valor,"225901: ESPONJA LIMPEZA, MATERIAL LÃ AÇO  FORMATO ANATÔMICO  ABRASIVIDADE MÉDIA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS",,,Material,"PACOTE              ","R$ 1,27",/licitacoes/id/irp/070011000212012/itens/27/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",212012,28,070011000212012,"5: PREGÃO                                            ",Menor Valor,"250722: ESPONJA LIMPEZA, MATERIAL FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS  CARACTERÍSTICAS ADICIONAIS DUPLA FACE",,,Material,"UNIDADE             ","R$ 0,43",/licitacoes/id/irp/070011000212012/itens/28/participantes
