Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3266,00.331.474/0001-16,,"WANDERLEY, MESQUITA & FERREIRA S/S LTDA",Sim,,3018: Boa Vista,RR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
10078,00.919.386/0001-30,,HOSPITAL 9 DE JULHO DE RONDONIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
17469,01.545.649/0001-50,,PRONTO SOCORRO INFANTIL DE GOIANIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
25455,02.204.665/0001-42,,HOSPITAL RENASCER S/A,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
29433,02.476.067/0001-22,,UNIMED GOIANIA COOPERATIVA DE TRABALHO MEDICO,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
33330,02.760.755/0001-10,,DERMAPLASTICA CLINICA DE DERMATOLOGIA E CIRURGIA PLASTICA LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
39052,03.158.515/0001-02,,SOS FACE - CLINICA DE CIRURGIA DE CABECA E PESCOCO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
44429,03.533.726/0001-88,,UNIMED CUIABA COOPERATIVA DE TRABALHO MEDICO,Sim,,90670: Cuiabá,MT,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
55288,04.236.977/0001-63,,"COPAN - CONSTRUCAO, PAVIMENTACAO & TERRAPLENAGEM DO NORTE LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
66514,04.926.696/0001-32,,LAJOTAS E TELHAS DOFINI MATERIAL DE CONSTRUCAO LTDA,Não,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
92097,06.865.388/0001-70,,M. G. DE BRITO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
97648,07.188.594/0001-55,,ASSOCIACAO DOS PROFISSIONAIS DE SAUDE DO HOSPITAL BELO HORIZONTE - APSHBH,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
98040,07.206.048/0001-08,,INSTITUTO COMPARTILHA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
115806,08.222.963/0001-41,,VILMA FERREIRA PONTES MESQUITA,Não,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
118475,08.428.765/0001-39,,LIGA NORTE RIOGRANDENSE CONTRA O CANCER,Sim,,17612: Natal,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
120271,08.599.795/0001-08,,ANGIOVITTA - CLINICA MEDICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
145828,10.988.301/0001-29,,INSTITUTO DE MEDICINA INTEGRAL PROFESSOR FERNANDO FIGUEIRA - IMIP,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
148945,11.452.240/0001-43,,ORGANIZACAO HOSPITALAR DE PERNAMBUCO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
150345,11.735.586/0001-59,,FUNDACAO DE APOIO AO DESENVOLVIMENTO DA UNIVERSIDADE FEDERAL DE PERNAMBUCO,Sim,,25313: Recife,PE,10: FUNDAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
154655,13.761.374/0001-71,,SOCIEDADE BRASILEIRA DE AMPARO A SAUDE LTDA,Sim,,39934: Teixeira de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154786,13.926.639/0001-44,,MONTE TABOR CENTRO ITALO BRASILEIRO DE PROM SANITARIA,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
155692,15.016.827/0001-60,,HOSPITAL E MATERNIDADE SAO MATEUS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
156201,15.498.439/0001-63,,CASA DE SAUDE DIVINA PROVIDENCIA LTDA,Sim,,90115: Amambai,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
156564,15.895.196/0001-05,,HOSPITAL CENTRAL LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
157448,16.827.289/0001-57,,HOSPITAL SAO SEBASTIAO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157449,16.828.915/0001-20,,HOSPITAL SANTO ANTONIO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158515,17.790.718/0001-21,,UNIMED UBERLANDIA COOP.REGIONAL TRABALHO MEDICO LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158973,18.484.378/0001-73,,HOSPITAL SANTA GENOVEVA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
159056,18.632.315/0001-17,,FUNDACAO HOSPITALAR SAO SEBASTIAO,Sim,,53856: Três Corações,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
160264,20.150.900/0001-22,,SOCIEDADE HOSPITALAR DE UBERLANDIA S.A,Não,,54038: Uberlândia,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
161448,21.575.709/0001-95,,SANTA CASA DE MISERICORDIA DE JUIZ DE FORA,Sim,,47333: Juiz de Fora,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
162377,22.669.931/0001-10,,IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS,Sim,,48658: Montes Claros,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164604,24.729.097/0001-36,,SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
164607,24.731.747/0001-88,,HOSPITAL DE NOSSA SENHORA DAS MERCES,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164703,24.835.258/0001-76,,COOPERATIVA MEDICA DO ESTADO DE GOIAS,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
167353,,***.512.508-**,JOAQUIM MANUEL SANCHES,Sim,,71838: Taubaté,SP,,1: MICROEMPRESA,,,,,Sim
169167,29.072.642/0001-88,,SAMER SERVICO DE ASSISTENCIA MEDICA DE RESENDE LTDA,Não,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
178695,37.182.888/0001-30,,EL KADRI SERVICOS ADMINISTRATIVOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
179025,,***.570.711-**,WESLEY CABRAL ROCHA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
181670,40.334.484/0001-20,,BIOASSIST COMERCIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
183311,41.718.792/0001-11,,MR LUMINOSOS LTDA,Não,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
185709,44.649.812/0001-38,,NOTRE DAME INTERMEDICA SAUDE S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
187261,47.101.662/0001-11,,PROBAN PROJETOS E CONSTRUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
191417,54.122.213/0001-15,,SANTA CASA DE MISERICORDIA DE PINDAMONHANGABA,Sim,,68616: Pindamonhangaba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
196451,60.961.968/0001-06,,FUNDACAO ANTONIO PRUDENTE,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
196465,60.975.737/0030-96,,SOCIEDADE BENEFICENTE SAO CAMILO,Não,,77771: Ponta Grossa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197192,61.599.908/0001-58,,REAL E BENEMERITA ASSOCIACAO PORTUGUESA DE BENEFICENCIA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
198530,63.326.243/0002-15,,HOSPITAL MED IMAGEM S.A,Sim,,12190: Teresina,PI,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
198634,,***.080.310-**,MARCELO ANTONIO ALMEIDA DE CASTRO,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
207664,74.030.891/0001-65,,SEMPRE VIVA HOSPITAL E MATERNIDADE LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209151,76.081.892/0001-64,,HOSPITAL POLICLINICA CASCAVEL S.A.,Sim,,74934: Cascavel,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209434,76.441.047/0001-52,,ORGANIZACAO MEDICA CLINIHAUER LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
210490,77.799.823/0001-53,,HOSPITAL DAS NACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
213880,81.644.718/0001-12,,ASSOCIACAO DE PROTECAO A MATERNIDADE E A INFANCIA,Sim,,79375: União da Vitória,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215946,83.884.999/0001-06,,IRMANDADE DO SENHOR JESUS DOS PASSOS E IMPERIAL HOSPITAL DE CARIDADE,Sim,,81051: Florianópolis,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
217917,85.604.395/0001-94,,HOSPITAL DE CARIDADE SAO BRAZ,Sim,,82678: Porto União,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219272,87.547.444/0001-20,,ASSOCIACAO DR BARTHOLOMEU TACCHINI,Sim,,85413: Bento Gonçalves,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
219343,87.647.756/0001-05,,UNIMED NOROESTE/RS - SOCIEDADE COOPERATIVA DE ASSISTENCIA  A SAUDE LTDA,Sim,,87050: Ijuí,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
222895,92.021.062/0001-06,,ASSOCIACAO HOSPITALAR BENEFICENTE SAO VICENTE DE PAULO,Sim,,87858: Passo Fundo,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
223670,92.815.000/0001-68,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226079,95.422.358/0001-19,,HOSPITAL ANA NERY SANTA CRUZ DO SUL,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226108,95.438.412/0012-77,,ASSOCIACAO PRO-ENSINO EM SANTA CRUZ DO SUL - APESC,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226205,95.610.887/0001-46,,COMPLEXO HOSPITALAR ASTROGILDO DE AZEVEDO,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226869,96.593.322/0001-60,,IRMANDADE DA SANTA CASA DE CARIDADE DE SAO GABRIEL,Sim,,88692: São Gabriel,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
235825,01.880.344/0001-03,,HOSPITAL SANTA CATARINA,Sim,,80470: Blumenau,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
258409,08.270.812/0001-69,,IMAC- INSTITUTO DE MASTOLOGIA E CLINICAS INTEGRADAS S/S LTDA,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
307363,,***.045.704-**,ERICH MOTTA DE AQUINO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
309654,07.283.365/0001-10,,CLINICA SAO CARLOS DIAGNOSTICO POR IMAGEM LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
341927,01.352.776/0001-33,,NEW LINE CENTRO PAULISTA DE CIRURGIA PLASTICA LTDA.,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
349355,02.910.654/0001-88,,REVITALLE CLINICA MEDICA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
354603,08.335.217/0001-64,,INSTITUTO CIRURGICO BUENO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
375654,12.955.953/0001-92,,HOSPITAL PALMAS MEDICAL S.A,Sim,,97330: Palmas,TO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
395867,13.165.035/0001-22,,PRESPER DAHER ASSISTENCIA MEDICA LTDA.,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
429759,06.740.666/0001-62,,CLINICA SAO JOSE DIAGNOSTICOS E TRATAMENTOS LTDA,Sim,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
442725,37.313.475/0002-29,,UNIMED PALMAS COOPERATIVA DE TRABALHO MEDICO,Sim,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
467812,10.927.779/0001-49,,UNIDADE DE CIRURGIA PLASTICA E MEDICINA ESTETICA DO RECIFE LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
480333,,***.698.839-**,PABLO DANIEL HUBER,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
482553,,***.442.189-**,ALAN JEZIOROWSKI,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
484923,17.724.812/0001-82,,YANGRA - SERVICOS MEDICOS S/S,Sim,,75353: Curitiba,PR,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
495384,88.098.850/0001-15,,ATELIER TERAPEUTICO SOCIEDADE SIMPLES LTDA,Sim,,88013: Porto Alegre,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
505990,21.544.566/0001-54,,INSTITUTO DE CIRURGIA PLASTICA HAJE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
515948,27.229.900/0001-61,,MITTEL SA,Sim,,93734: Goiânia,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
533558,21.361.608/0001-11,,CLINICA MEDICA NOVA SAUDE DE BEL LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
552677,60.975.737/0012-04,,SOCIEDADE BENEFICENTE SAO CAMILO,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
552686,60.975.737/0051-10,,SOCIEDADE BENEFICENTE SAO CAMILO,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
556888,04.039.178/0001-05,,SANTA CASA DE RIO BRANCO,Sim,,1392: Rio Branco,AC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
562479,48.717.516/0004-20,,UNIMED DE LORENA COOPERATIVA DE TRABALHO MEDICO,Sim,,66451: Lorena,SP,4: COOPERATIVA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
572183,18.924.051/0001-75,,LGI MEDICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
578884,21.102.479/0001-47,,INOVE CLINICA MEDICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
579736,24.761.852/0001-60,,IPLASTICA CIRURGIA PLASTICA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
580251,26.475.496/0001-43,,"RS INDUSTRIA, COMERCIO, IMPORTACAO E PRESTACAO DE SERVICOS DE INSTRUMENTOS MEDIC",Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3250701: FABRICAÇÃO DE INSTRUMENTOS NÃO-ELETRÔNICOS E UTENSÍLIOS PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
585457,35.018.403/0001-42,,HOPE SAUDE GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
592212,22.661.892/0001-04,,INSTITUTO DE CIRURGIA PLASTICA AVANCADA,Sim,,60011: Rio de Janeiro,RJ,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
594406,05.853.465/0001-09,,CLINICA DE CIRURGIA PLASTICA ANDRE HAZAN LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
601927,34.567.301/0001-13,,COOPERATIVA DOS CIRURGIOES PLASTICOS DO DISTRITO FEDERAL - COOPLASTIC/DF,Não,,97012: BRASÍLIA,DF,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim