Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
4162,,***.109.637-**,DULCE GILLES CATELAN,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
4512,00.441.308/0001-72,,BOLSA DE CEREAIS E MERCADORIAS DE LONDRINA,Sim,,76678: Londrina,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
4609,00.449.696/0001-38,,K M EMPREENDIMENTOS LTDA,Não,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930103: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA OUTROS VEÍCULOS AUTOMOTORES, EXCETO CAMINHÕES E ÔNIBUS",,Sim
5433,,***.195.827-**,IZIDORO KRAUSE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
5633,,***.343.637-**,MARCOS JAISSON GARBELOTTO,Sim,,56332: Conceição do Castelo,ES,,1: MICROEMPRESA,,,,,Sim
8911,00.817.645/0001-11,,FRANCISCO FLAVIO DA SILVA LIMA,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
10754,,***.809.997-**,KARINA BERGER SILVA,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
10875,,***.923.787-**,MARCOS ROGELIO ANASTACIO,Não,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
16654,,***.819.917-**,LUIZ GONZAGA BORGES,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
17417,,***.417.527-**,ODERLI SCHNEIDER,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
17422,,***.419.397-**,MARIANA CATELAN STOCKL,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
19628,,***.049.097-**,RODRIGO BROSEGHINI,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
19699,,***.105.137-**,EVERDAN BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
22917,,***.877.697-**,JOSE AFONSO DE MENDONCA,Sim,,57290: Venda Nova do Imigrante,ES,,1: MICROEMPRESA,,,,,Sim
23177,,***.047.547-**,ALESSANDRA BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
23979,02.068.394/0001-45,,VEKA SERVICOS LTDA,Sim,,12475: Eusébio,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6612604: CORRETORAS DE CONTRATOS DE MERCADORIAS,,Sim
33519,,***.731.997-**,JUSCIMAR MODENEZI DE ALMEIDA,Sim,,31178: Eunápolis,BA,,1: MICROEMPRESA,,,,,Sim
43690,,***.830.647-**,RENAN BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
46721,03.677.352/0001-74,,BOLSA DE MERCADORIAS E SERVICOS,Sim,,87912: Pelotas,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
50362,,***.226.747-**,ERASMO SCHWANZ,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
50902,,***.647.870-**,WILSON PINENT VILLELA,Não,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
51043,03.973.179/0001-51,,DICOREL COMERCIO E INDUSTRIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
60158,,***.393.676-**,JOAQUIM SILVA NETO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
70802,,***.958.997-**,EDIO DEGEN,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
73188,05.342.088/0001-43,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
73189,05.342.088/0002-24,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Não,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
73190,05.342.088/0003-05,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Sim,,75353: Curitiba,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
73191,05.342.088/0004-96,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Não,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611804: ADMINISTRAÇÃO DE MERCADOS DE BALCÃO ORGANIZADOS,,Sim
73193,05.342.088/0006-58,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Sim,,54038: Uberlândia,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
73194,05.342.088/0007-39,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Sim,,88013: Porto Alegre,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
73196,05.342.088/0009-09,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Não,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
87090,,***.388.889-**,ISABEL NALEVAIKO VENTURINI,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
88378,06.208.396/0001-43,,VANDA PEREIRA DE MOURA,Não,,90514: Campo Grande,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
95719,,***.942.357-**,FABRICIO GUILHERME,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
97205,,***.680.247-**,ZILDA BERGER ERDMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
97292,,***.725.147-**,CLEOMAR MODENEZI DE ALMEIDA,Sim,,31178: Eunápolis,BA,,1: MICROEMPRESA,,,,,Sim
102472,,***.226.247-**,GIOVANI CATELAN,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
103076,,***.537.467-**,FLORENCIO AUGUSTO BERGER NETO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
103738,,***.887.297-**,FLAVIO NALEVAIKO VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
111727,07.909.877/0001-49,,BMCS-BOLSA DE MERCADORIAS E CEREAIS DE SINOP,Sim,,89850: Sinop,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
116352,,***.629.167-**,MARCELO ANASTACIO,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
116747,08.291.416/0001-18,,MOVEIS NOROESTE INDUSTRIA COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
119726,,***.507.367-**,EDSON SALOMAO,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
120634,,***.238.727-**,ROBERTO MAYER,Não,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
120936,,***.435.637-**,ADOLPHO AUGUSTO JOAO BOLDT,Não,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
122322,08.737.835/0001-30,,BOLSA DE MERCADORIAS DE CAMPINA GRANDE,Sim,,19810: Campina Grande,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
133618,,***.297.437-**,CAROLINA INGLE KERCKHOFF,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
135680,,***.473.527-**,FABIO HAND,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
135700,,***.651.557-**,FELLIPE ALEXANDRE VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
137420,,***.913.717-**,JOSE LUIZ ANASTACIO,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
139925,,***.935.387-**,IGOR INGLE KERCKHOFF,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
146278,,***.393.577-**,DIEGO AFONSO VENTURINI,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
146755,,***.063.867-**,RAUDINEI BORCHARDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
148669,,***.060.897-**,ERASMO BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
150619,11.806.402/0001-02,,BOLSA DO BRASIL CENTRAL - BBC,Não,,92215: Anápolis,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
152975,,***.191.117-**,DANIEL BROMERSCHENKEL,Não,,56898: Santa Leopoldina,ES,,1: MICROEMPRESA,,,,,Sim
152977,,***.194.567-**,JOAQUIM SCHAEFFER,Sim,,56898: Santa Leopoldina,ES,,1: MICROEMPRESA,,,,,Sim
153441,12.727.145/0001-78,,GUARAVES GUARABIRA AVES LTDA,Sim,,20273: Guarabira,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
155741,15.082.001/0001-08,,BOLSA DE CEREAIS E MERCADORIAS DO ESTADO DE MATO GROSSO,Sim,,90670: Cuiabá,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
156739,,***.667.314-**,JOSIBERTO COUTINHO DE SOUZA,Sim,,20273: Guarabira,PB,,1: MICROEMPRESA,,,,,Sim
160281,,***.761.127-**,RENILDO TRESMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
161273,,***.079.597-**,MARCELIO WRUCK,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
161458,,***.800.307-**,ANTONIO VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
161526,,***.373.187-**,HONORIO FLORENCIO CATELAN,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
165194,,***.305.147-**,PEDRO VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
166440,26.461.699/0001-80,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,97012: BRASÍLIA,DF,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166442,26.461.699/0022-05,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,93734: Goiânia,GO,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166446,26.461.699/0071-93,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,71072: São Paulo,SP,13: EMPRESA PÚBLICA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
166448,26.461.699/0078-60,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,4278: Belém,PA,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166450,26.461.699/0095-60,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,60011: Rio de Janeiro,RJ,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166453,26.461.699/0119-72,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,41238: Belo Horizonte,MG,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166459,26.461.699/0376-96,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,57053: Vitória,ES,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
166462,26.461.699/0386-68,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,12190: Teresina,PI,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
167380,27.275.197/0002-09,,PROTEINORTE ALIMENTOS SA,Sim,,56634: Linhares,ES,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
168023,27.942.085/0004-26,,COOPERATIVA AGROPECUARIA CENTRO SERRANA,Sim,,57258: Santa Maria de Jetibá,ES,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
168419,,***.910.267-**,EDUARDO STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
168568,28.418.499/0001-70,,BRUNORO PRODUTOS SELECIONADOS LTDA,Sim,,56278: Castelo,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
168928,,***.773.874-**,IVANILDO COUTINHO DE SOUSA,Sim,,20273: Guarabira,PB,,1: MICROEMPRESA,,,,,Sim
171311,31.432.685/0001-79,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329104: MONTAGEM E INSTALAÇÃO DE SISTEMAS E EQUIPAMENTOS DE ILUMINAÇÃO E SINALIZAÇÃO EM VIAS PÚBLICAS, PORTOS E AEROPORTOS",,Sim
171312,31.432.685/0002-50,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
172827,,***.877.827-**,ADELINO STANGE,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
174894,34.009.894/0001-00,,BOLSA DE GENEROS ALIMENTICIOS DO ESTADO DO RIO DE JANEIRO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
175203,,***.674.767-**,JOSE PUPPIN,Sim,,56278: Castelo,ES,,1: MICROEMPRESA,,,,,Sim
175413,,***.243.057-**,LOURIVAL BERGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
178581,,***.501.030-**,JOAO VICENTE DOTTO MACHADO,Sim,,88951: São Sepé,RS,,1: MICROEMPRESA,,,,,Sim
179708,38.051.595/0001-87,,BOLSA DE MERCADORIA DE BRASILIA - BBSB,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
179912,,***.004.860-**,JULIANA OLIVEIRA CORREA DE BARROS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
180912,,***.884.207-**,ELMIRO RIBET,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
182764,41.229.428/0001-98,,BOLSA DE HORTIFRUTIGRANGEIROS CEREAIS PROD AGROP EST PE,Sim,,25313: Recife,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,4611700: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MATÉRIAS-PRIMAS AGRÍCOLAS E ANIMAIS VIVOS,,Sim
183250,,***.585.407-**,GUIDO KLIPPEL,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
183263,,***.735.657-**,MARIA JOSE DE SOUZA VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
183281,,***.924.977-**,DAVI FLORIANO SCHNEIDER,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
184212,,***.976.840-**,ANGELO EGIDIO CILIATTO SCELZO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
184514,,***.608.430-**,JAIRO ANTONIO SEGABINAZZI,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
188610,,***.041.647-**,LOURIVAL BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
190601,,***.660.047-**,ADOLPHO PROCHNOW,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
190603,,***.674.267-**,HELMAR GUMS,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
191769,54.641.030/0001-06,,ASSOCIACAO BM&F,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
192548,,***.836.807-**,FLORIANO SAICK,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
193798,,***.969.507-**,FREDOLIN BOLDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
193866,,***.973.747-**,ARTHUR LUIZ SIMON,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
193935,,***.906.177-**,MAIR TSCHAEN BICKEL,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
193967,,***.375.597-**,LUZIA VENTURINI ANASTACIO,Não,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
200252,,***.463.497-**,MADALENA VENTURINI DE SA,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
201074,66.429.895/0001-92,,CLAMPER INDUSTRIA E COMERCIO S.A,Sim,,47511: Lagoa Santa,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
201739,,***.408.867-**,WALTER SAAGER,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
203497,,***.833.907-**,JOSIAS ERDMANN,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
205447,,***.295.577-**,RHONEY FONSECA BERNARDO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
206247,,***.728.387-**,RONALDO SALLES DE SA,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
206925,,***.672.437-**,DELIO KIEFER,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
207790,,***.045.867-**,OSORIO SCHNEIDER,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
208287,,***.055.627-**,CRISTOVAO BRUNORO,Sim,,56235: Cachoeiro de Itapemirim,ES,,1: MICROEMPRESA,,,,,Sim
208370,,***.017.857-**,JOAO MARCOS VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
208405,,***.282.767-**,JOSE CARLOS CORREA CARDOSO,Sim,,56235: Cachoeiro de Itapemirim,ES,,1: MICROEMPRESA,,,,,Sim
210878,78.199.197/0001-27,,BOLSA DE CEREAIS E MERCADORIAS DE MARINGA,Sim,,76910: Maringá,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611802: BOLSA DE MERCADORIAS,,Sim
211221,,***.287.177-**,LUCIA HELENA AFONSO VENTURINI,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
211913,,***.640.637-**,TEREZINHA VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
211966,,***.245.467-**,SERGIO SCHNEIDER,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
214905,,***.405.717-**,GILMAR ALTOE,Sim,,57290: Venda Nova do Imigrante,ES,,1: MICROEMPRESA,,,,,Sim
217404,,***.428.897-**,IZABEL CRISTINA VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
217405,,***.429.787-**,PAULO AFONSO VENTURINI,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
218079,,***.354.817-**,EITEL BORCHARDT,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
218080,,***.476.507-**,OCTAVIO BICKEL,Sim,,56375: Domingos Martins,ES,,1: MICROEMPRESA,,,,,Sim
218489,,***.049.077-**,ITAMAR KLEIN,Sim,,29297: Marechal Floriano,ES,,1: MICROEMPRESA,,,,,Sim
220857,,***.334.407-**,ROBERVAL STUHR,Sim,,57258: Santa Maria de Jetibá,ES,,1: MICROEMPRESA,,,,,Sim
221613,,***.451.047-**,JOSE RENILDO BIANCHINI,Sim,,56111: Aracruz,ES,,1: MICROEMPRESA,,,,,Sim
225533,94.720.158/0001-80,,BOLSA INTERNACIONAL DE MERCADORIAS DE URUGUAIANA,Sim,,89516: Uruguaiana,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
227710,,***.397.107-**,MARCOS ANTONIO BERGER,Sim,,57037: Vila Velha,ES,,1: MICROEMPRESA,,,,,Sim
230067,,***.050.390-**,WILSON JOSE RIVA,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
230232,,***.839.720-**,TANIA MARA RIVA,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
239069,,***.236.901-**,MARCIA RENATA PEREIRA,Sim,,91510: Rondonópolis,MT,,1: MICROEMPRESA,,,,,Sim
239130,,***.427.048-**,SERGIO DIMAS PERES CARDOSO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
239387,,***.090.560-**,MAURICIO RODRIGUES FERREIRA,Sim,,86290: Dom Pedrito,RS,,1: MICROEMPRESA,,,,,Sim
249030,,***.043.250-**,ANIBAL DE AZEVEDO DIAS,Sim,,87211: Jaguarão,RS,,1: MICROEMPRESA,,,,,Sim
249296,,***.717.150-**,GERALDO FARIA DE BARROS,Sim,,88951: São Sepé,RS,,1: MICROEMPRESA,,,,,Sim
249897,,***.432.750-**,ARLINDO JOSE CAMPONOGARA WEBER,Não,,86657: Formigueiro,RS,,1: MICROEMPRESA,,,,,Sim
249916,,***.083.450-**,PAULA VICENTINA FERREIRA MACHADO,Sim,,88951: São Sepé,RS,,1: MICROEMPRESA,,,,,Sim
249920,,***.990.090-**,THOMAZ CIROLINI WEBER,Sim,,86657: Formigueiro,RS,,1: MICROEMPRESA,,,,,Sim
249927,,***.872.830-**,ROSANA CIROLINI WEBER,Sim,,86657: Formigueiro,RS,,1: MICROEMPRESA,,,,,Sim
249929,,***.812.230-**,THIAGO WEBER,Sim,,86657: Formigueiro,RS,,1: MICROEMPRESA,,,,,Sim
249930,,***.443.570-**,SHUELEN CIROLINI WEBER,Sim,,86657: Formigueiro,RS,,1: MICROEMPRESA,,,,,Sim
250709,,***.632.510-**,LUCIA HELENA DECIMO FONSECA,Sim,,88951: São Sepé,RS,,1: MICROEMPRESA,,,,,Sim
250729,,***.183.350-**,JOAO FRANCISCO FONSECA DE BARROS,Sim,,88692: São Gabriel,RS,,1: MICROEMPRESA,,,,,Sim
268355,29.789.344/0001-03,,CABEDAL PARTICIPACOES GERAIS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
280538,,***.911.100-**,VALMOR VICENTE SOLDERA,Sim,,89478: Tupanciretá,RS,,1: MICROEMPRESA,,,,,Sim
280542,,***.747.780-**,GLENIO LUIZ SOLDERA,Sim,,89478: Tupanciretá,RS,,1: MICROEMPRESA,,,,,Sim
328753,16.889.292/0001-03,,APOLL COMERCIO DE MOVEIS E MATERIAIS PARA CONSTRUCAO LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
329367,,***.650.287-**,ELOISA HELENA CASAGRANDE,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
336441,,***.803.651-**,PATRICIA CEZARIO DE MORAIS,Sim,,91677: Várzea Grande,MT,,1: MICROEMPRESA,,,,,Sim
345875,,***.479.429-**,LAELSON JURANDIR BRIANTI,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
353837,17.346.998/0001-83,,EUROPASTAS - COMERCIO DE PASTAS E MATERIAIS DE ESCRITORIO LTDA,Não,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
364103,14.748.273/0001-23,,CAROLINE SIQUEIRA DE MELLO,Não,,85316: Bagé,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
372277,,***.234.306-**,PERLA TATIANE SATURNINO DE OLIVEIRA,Sim,,41670: Botelhos,MG,,1: MICROEMPRESA,,,,,Sim
383656,26.461.699/0475-78,,COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,Sim,,27855: Maceió,AL,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
385199,05.849.041/0001-70,,COOPERATIVA DOS CRIADORES DE CAPRINOS E OVINOS E DA AGRICULTURA FAMILIAR - COOPE,Sim,,24139: Floresta,PE,4: COOPERATIVA,2: null,,,153901: CRIAÇÃO DE CAPRINOS,,Sim
394581,,***.106.011-**,RAND LUCIA FERREIRA SOUSA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
394681,,***.779.321-**,NATASHA PREZA SACHETTI,Sim,,91510: Rondonópolis,MT,,1: MICROEMPRESA,,,,,Sim
397340,,***.380.320-**,GISLAINE MARIA KRELING MALLMANN,Sim,,7277: Balsas,MA,,1: MICROEMPRESA,,,,,Sim
398725,,***.119.818-**,FERNANDA MARIA RIBEIRO DA SILVA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
453646,,***.453.723-**,JACQUES ANTONIO CAVALCANTE MACIEL,Sim,,13994: Groairas,CE,,1: MICROEMPRESA,,,,,Sim
465186,,***.297.250-**,ORLANDO STEIN,Sim,,86215: Cruzeiro do Sul,RS,,1: MICROEMPRESA,,,,,Sim
480664,,***.889.240-**,LUIZ ADALBERTO DIEHL,Sim,,86479: Espumoso,RS,,1: MICROEMPRESA,,,,,Sim
480749,,***.253.530-**,JOAO CARLOS OTTONI,Sim,,89192: Soledade,RS,,1: MICROEMPRESA,,,,,Sim
492651,,***.377.878-**,ITAMAR DAS MONTANHAS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
500525,,***.658.391-**,MATEUS GONCALVES BORBA ASSUNCAO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
504266,27.942.085/0030-18,,COOPERATIVA AGROPECUARIA CENTRO SERRANA,Sim,,56154: Baixo Guandu,ES,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
517249,31.432.685/0010-60,,KAPSCH TRAFFICCOM CONTROLE DE TRAFEGO E DE TRANSPORTES DO BRASIL LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329104: MONTAGEM E INSTALAÇÃO DE SISTEMAS E EQUIPAMENTOS DE ILUMINAÇÃO E SINALIZAÇÃO EM VIAS PÚBLICAS, PORTOS E AEROPORTOS",,Sim
537393,10.379.904/0001-23,,E . G. DA SILVA,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
572666,24.343.124/0001-38,,ALDI TELES COMERCIO & SERVICOS LTDA,Sim,,37630: Olindina,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
633371,35.582.104/0001-36,,W S DE SOUZA,Sim,,3131: São João da Baliza,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
695984,33.807.650/0001-00,,DINA CAMARGO KLETLINGER 21715533836,Não,,68250: Pariquera-açu,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
714639,,***.221.278-**,CLEBER DA SILVA,Sim,,67890: Osasco,SP,,1: MICROEMPRESA,,,,,Sim
767434,33.938.727/0001-73,,JEFERSON CARLOS DA SILVA ENGEL 02426808012,Sim,,85898: Canoas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
780188,30.092.024/0001-89,,30.092.024 JONATHAN PROENCA DALPRA,Não,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
807690,50.407.109/0001-16,,50.407.109 ANTONIO VINICIUS DA SILVA ESCOBAR,Sim,,89630: Viamão,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
874592,52.375.025/0001-73,,52.375.025 ADELICE TEOFILO REIS ARRUDA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
887787,53.179.372/0001-93,,53.179.372 ERIC DANTAS TEIXEIRA,Sim,,71455: Sorocaba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
