Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
10159,00.928.375/0001-16,,DELTALAB CONSULTORIA E TREINAMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
10622,00.969.545/0001-00,,CENTRAL ADVANCE DE DISTRIBUICAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4686901: COMÉRCIO ATACADISTA DE PAPEL E PAPELÃO EM BRUTO,,Sim
15768,01.404.966/0001-57,,ACPLAN ASSESSORIA CONSULTORIA PLANEJAMENTO EMP.LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
22378,01.944.612/0001-03,,N.M.PIMENTEL MERCANTIL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
23511,02.030.234/0001-07,,THF SUPRIMENTOS E SERVICOS LTDA,Não,,29076: Guapimirim,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
23780,02.049.998/0001-44,,VS COMERCIO LTDA,Sim,,61816: Atibaia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
30555,02.561.439/0001-19,,ASSOCIACAO DE ASSISTENCIA SOCIAL MONTE DAS OLIVEIRAS - AMO,Não,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
33524,02.773.629/0002-80,,XEROX COMERCIO E INDUSTRIA LTDA,Sim,,60038: Itatiaia,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
40452,03.259.569/0001-64,,ARAUJO & SOUSA LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
41364,03.321.381/0001-07,,"NT EDITORA, IMAGENS E SERVICOS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
46046,03.635.232/0001-04,,ABEA - ASSOCIACAO BRASILEIRA DE ENSINO DE ARQUITETURA E URBANISMO,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
46521,03.662.199/0001-01,,BACHIANA POLIS PRODUCOES LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
48678,03.803.317/0001-54,,SERVICO SOCIAL DA INDUSTRIA DEPARTAMENTO REGIONAL DO DISTRITO FEDERAL,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
48998,,***.245.817-**,FABIO GOMES DOS SANTOS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
49376,03.851.105/0001-42,,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL-SENAI,Sim,,60011: Rio de Janeiro,RJ,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
52875,04.091.042/0001-36,,ARTBRAZ PRODUCOES LTDA,Não,,58777: Petrópolis,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
54382,04.186.781/0001-01,,L . M. REDMAN,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
55082,04.224.923/0001-88,,EVOLUTION GESTAO DE SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
55857,04.271.612/0001-70,,VETOR COMERCIAL E ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
58337,04.421.136/0001-26,,MINASCOM COMERCIAL LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
61758,04.639.119/0001-60,,HDL - INSTITUTO NACIONAL DE DESENVOLVIMENTO PROFISSIONAL E CULTURAL LTDA,Sim,,58858: Rio Bonito,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
62464,04.682.434/0001-70,,RAZAO HUMANA CONSULTORIA E ASSESSORIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
62637,04.692.645/0001-93,,SOLUCION-CONSULT IDIOMAS LTDA.,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
63181,04.723.871/0001-94,,RECRIAR ASSESSORIA E COMERCIO LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
68643,05.048.211/0001-18,,MUSIVOX - PRODUCOES ARTISTICAS E MUSICAIS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
68839,05.059.201/0001-88,,BRISA EDITORA GRAFICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
74629,05.421.112/0001-30,,ALPHA CHANNEL CENTRO DE COMPUTACAO GRAFICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
76114,05.502.021/0001-29,,LIFE WORK SERVICOS ESPECIALIZADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
76748,05.536.505/0001-99,,SERC COMERCIO E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
77072,05.554.944/0001-24,,FUNDACAO REDE AMAZONICA,Sim,,2550: Manaus,AM,10: FUNDAÇÃO PRIVADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
81765,05.834.431/0001-77,,SOUTO LINS COMERCIO E CONSULTORIA ORGANIZACIONAL LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
85808,06.072.239/0001-53,,INSTITUTO LABOR & VITA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
92501,06.906.262/0001-04,,HOMINE SERVICOS DE QUALIFICACAO PROFISSIONAL E EVENTOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
93005,06.942.524/0001-88,,RONNIE MENDES DE MELO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
103574,07.481.560/0001-54,,E. NEVES & S. VASCONCELOS LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
105190,07.564.359/0001-30,,LFC DE SOUZA BAZAR,Sim,,58696: Nova Iguaçu,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
105305,07.571.815/0001-70,,INSTITUTO DE GESTAO DE POLITICAS SOCIAIS,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
106685,07.644.655/0001-41,,ASSOCIACAO BRASILEIRA DE PRESTADORES DE SERVICOS ARTISTICOS,Não,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
109238,07.787.415/0001-04,,INSTITUTO BLAISE PASCAL,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
109418,07.795.905/0001-44,,VISUAUDIO SERVICOS DE LOCUCAO E SONORIZACAO DE AUDIO E VIDEO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
113688,08.044.866/0001-06,,MUSEO - MUSEOLOGIA E MUSEOGRAFIA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
116222,08.253.878/0001-40,,A DE A G FILHO CONSULTORIA EMPRESARIAL,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
117896,08.380.093/0001-39,,K.R.OZORIO DESIGN E COMUNICACOES LIMITADA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201502: WEB DESIGN,,Sim
118114,08.397.601/0001-91,,DIGICORP COMERCIO VAREJISTA DE MATERIAIS DE INFORMATICA LTDA,Não,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
121665,08.691.707/0001-01,,"COMPET CONSULTORIA, MARKETING, PESQUISAS E TREINAMENTOS LTDA",Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
123693,08.827.841/0001-89,,ASSOCIACAO CARIOCA DE PRESTADORES DE SERVICOS ARTISTICOS E CULTURAIS,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
127862,09.122.414/0001-68,,NOVA TECNOLOGIA EM EDUCACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
131159,09.356.047/0001-67,,SNET INFORMATICA LTDA,Não,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
135308,09.656.438/0001-05,,IMR TECNOLOGIA E MARKETING LTDA,Não,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
138955,10.416.906/0001-45,,INSTITUTO DE EDUCACAO E CIDADANIA IEC,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
140051,10.503.494/0001-80,,S. NUNES & CIA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
140678,10.553.328/0001-99,,S. M. VIANA FOTOCOPIAS,Sim,,2690: Parintins,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
140957,10.574.298/0001-05,,EXPEDITO PARTICIPACOES E EMPREEDIMENTOS LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
143379,10.762.976/0001-55,,"MINUTA COMUNICACAO, CULTURA E DESENVOLVIMENTO SOCIAL LTDA",Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
144564,10.864.552/0001-00,,SERCOM RIO COMERCIO DE PAPEIS E EMBALAGENS EM GERAL LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
148166,11.320.576/0001-52,,SUPER ESTAGIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
149025,11.465.170/0001-68,,INSTITUTO DE EDUCACAO E DESENVOLVIMENTO SOCIAL NOSSO RUMO,Sim,,66192: Jundiai,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
149239,11.501.723/0001-90,,SINDICATO DOS ARTISTAS E TECNICOS EM ESPETACULOS DE DIVERSOES NO ESTADO DE PERNA,Sim,,25313: Recife,PE,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
150639,11.810.229/0001-08,,ELIS F. PEREIRA DA SILVA,Sim,,1074: Cruzeiro do Sul,AC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
151385,11.994.200/0001-23,,FKAZ SERVICOS E COMUNICACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
152983,12.521.882/0001-10,,12.521.882 BRUNO ALVES SANTILLO,Sim,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
157394,16.741.480/0001-81,,ASSOCIACAO GALPAO,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
161053,21.145.289/0001-07,,INSTITUTO MUNDIAL DE DESENVOLVIMENTO E DA CIDADANIA - IMDC.,Não,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
162224,,***.544.701-**,MARILIA PANITZ SILVEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
163543,23.803.398/0001-08,,GRUPO OFICINA DE RESTAURO LTDA.,Sim,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9002702: RESTAURAÇÃO DE OBRAS DE ARTE,,Sim
163795,24.073.694/0001-55,,CIL - COMERCIO DE INFORMATICA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
166255,,***.230.951-**,RENATA AZAMBUJA DE OLIVEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
168290,28.178.267/0001-92,,ASSOCIACAO RIO DE TEATRO DE BONECOS,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
171001,31.114.069/0001-70,,CORREIA GUIMARAES EVENTOS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
171010,31.126.006/0001-33,,HOTEIS CASABLANCA LTDA,Sim,,58777: Petrópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
172078,32.153.744/0001-32,,M.I.PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
179502,37.981.206/0001-50,,ASACINE PRODUCOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
189553,,***.556.437-**,MARIA BEATRIZ DE MEDEIROS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
189841,51.561.819/0001-69,,COOPERATIVA PAULISTA DE TEATRO,Sim,,71072: São Paulo,SP,4: COOPERATIVA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
193013,,***.365.398-**,LUIZ QUIRINO DE OLIVEIRA,Sim,,91413: Ribas do Rio Pardo,MS,,1: MICROEMPRESA,,,,,Sim
202719,68.709.203/0001-95,,GRUPO EDUCART TOCANDO EM VOCE PROD ARTIST E PEDAG LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8592903: ENSINO DE MÚSICA,,Sim
205111,71.752.109/0001-23,,GRUPO DE APLICACAO INTERDISCIPLINAR A APRENDIZAGEM GAIA SOCIAL,Sim,,65110: Indaiatuba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
216520,84.307.974/0001-02,,FUNDACAO UNIVERSIDADE DO VALE DO ITAJAI,Sim,,81612: Itajaí,SC,10: FUNDAÇÃO PRIVADA,2: null,,,8533300: EDUCAÇÃO SUPERIOR - PÓS-GRADUAÇÃO E EXTENSÃO,,Sim
217749,85.364.867/0001-89,,MARISE TEREZA BAGATOLI E CIA LTDA,Não,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
230040,12.574.798/0001-64,,GUIGA GOULART PRODUCOES LTDA,Não,,48216: Matozinhos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
233929,13.066.331/0001-76,,EDITORA MASTER LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
238425,,***.952.783-**,FLAVIA FONTELES DE AZEVEDO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
240840,02.211.942/0001-44,,FUNDACAO ALLYRIO MEIRA WANDERLEY,Não,,21172: Patos,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
241269,05.341.043/0001-54,,MARIA FERNANDA DE ATHAYDE,Não,,81612: Itajaí,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
246023,73.471.963/0143-69,,SENAT SERVICO NACIONAL DE APRENDIZAGEM DO TRANSPORTE,Sim,,5355: SANTAREM,PA,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
251844,07.165.398/0001-65,,ONG EDUCANDO PARA A VIDA,Não,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
252579,12.248.479/0001-69,,MARMADUK CONSULTORIA EM RECURSOS HUMANOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
254012,11.691.937/0001-77,,CENTRO DE CAPACITACAO E FORMACAO PUBLICA - CEFOP,Sim,,25119: Paudalho,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
254415,,***.871.869-**,MICHELLE CAMARGO DE OLIVEIRA,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
254654,01.644.588/0001-89,,CIA. DA LONA PROMOCOES CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
255113,,***.777.757-**,GILBERTO MENDES COELHO,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
258200,,***.798.728-**,RODRIGO INACIO CORBISIER MATHEUS,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
260426,73.471.963/0091-01,,SENAT SERVICO NACIONAL DE APRENDIZAGEM DO TRANSPORTE,Sim,,54038: Uberlândia,MG,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
260960,13.540.346/0001-24,,"ASSOCIACAO DE PRESTADORES DE SERVICOS ARTISTICOS DE APOIO A CULTURA, CINEMA E AR",Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
262221,09.615.271/0001-26,,ASSOCIACAO PARAENSE DE QUALIFICACAO PROFISSIONAL,Não,,4472: Castanhal,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
263331,05.834.568/0001-21,,"GRUPO TRADICAO PLANALTO - PROJETOS, PRODUCOES E SERVICOS LTDA",Não,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
263831,11.434.599/0001-98,,MINAS ORGANIZACAO E SOLUCOES EM EVENTOS E EMPREENDIMENTOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
265156,,***.371.767-**,CLEBER FERREIRA DE OLIVEIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
265623,13.511.341/0001-73,,ASSOCIACAO NEWART DE PRESTADORES DE SERVICOS ARTISTICOS E CULTURAIS,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
267234,05.428.162/0001-49,,"SIGNUS CONSULTORIA, ASSESSORIA E TREINAMENTO LTDA",Não,,66117: Joanópolis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
267369,13.949.990/0001-50,,BERNARDO GRINGS 95687149015,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592903: ENSINO DE MÚSICA,,Sim
268307,13.146.270/0001-57,,SALESTECH SOLUCOES EM TI LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
269238,13.764.058/0001-53,,"FEDERACAO INTERESTADUAL DAS ASSOCIACOES DE PRESTADORES DE SERVICOS ARTISTICOS E ",Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
270368,10.524.276/0001-22,,ADS - CONSULTORIA E TREINAMENTOS ESPECIALIZADOS LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
272433,00.061.856/0001-77,,INOCOOP BRASIL S/S LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
274000,05.449.333/0001-16,,COOPERATIVA DE TRABALHO PARA O DESENVOLVIMENTO SUSTENTAVEL DO ALTO OESTE POTIGUA,Não,,17876: Pau dos Ferros,RN,4: COOPERATIVA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
276120,14.071.350/0001-53,,INSTITUTO GENTE INTEGRADA,Não,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
276311,14.122.365/0001-01,,CAMPOS CESPEDE TREINAMENTOS LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
279141,07.849.758/0001-48,,EMPREENDER MUSICA ELEN LARA UNIPESSOAL LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
280939,13.046.709/0001-70,,MIQUEIAS NUNES DA SILVA 84536047700,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
281439,08.169.520/0001-34,,BRAIN TECH CONSULTORIA EM INFORMATICA LTDA.,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
283536,,***.759.148-**,ANDREA THOMIOKA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
283560,14.301.441/0001-38,,HLP COMUNICACAO E CULTURA LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
283665,33.360.744/0001-76,,A & B SERVICE LTDA,Não,,10669: Valparaiso de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
289270,08.487.003/0001-03,,VINICIUS PRODUCOES ARTISTICAS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
291400,07.820.536/0001-00,,JASPE CURSOS E TREINAMENTOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
294787,01.720.873/0001-31,,INSTITUICAO DE ENSINO AFONSO LINARES PRADO,Não,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
295196,13.113.544/0001-01,,CASA POEMA PRODUCAO E EDUCACAO CULTURAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
296022,10.419.546/0001-35,,ASSOCIACAO PAULISTA DE PRESTADORES DE SERVICOS ARTISTICOS E CULTURAIS,Não,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
298713,,***.647.228-**,ADEMAR ASSAOKA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
308302,13.309.246/0001-91,,PAULO BERNARDO BENEVIDES COSTA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim