Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
58634,,***.404.693-**,JOSE TOMAZ DOS SANTOS,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
439338,12.943.737/0001-27,,ALMEIDA PROJETOS E CONSTRUCOES LTDA,Sim,,99171: Quiterianópolis,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
501254,18.218.614/0001-00,,M & M CONSTRUCAO LTDA,Não,,99171: Quiterianópolis,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
550726,,***.283.853-**,DENEN JUNHO SILVA DO NASCIMENTO,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
550729,28.905.268/0001-91,,D. J. SILVA DO NASCIMENTO,Não,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
550977,,***.691.323-**,LUCAS PEREIRA DE LACERDA CAVALCANTE,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
550978,28.797.057/0001-82,,LUCAS PEREIRA DE LACERDA CAVALCANTE,Não,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
556332,,***.999.598-**,ANTONIO GLAUCIVAM BEZERRA SILVA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
556337,04.981.691/0001-02,,A G BEZERRA SILVA AUTO PECAS,Sim,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
558624,,***.380.623-**,ANTONIO RODRIGUES DE MELO FILHO,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
558626,,***.420.773-**,LUIS CAVALCANTE DE LACERDA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
560335,,***.976.153-**,ANTONIO VALCENIR VIEIRA COSTA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
577352,,***.028.683-**,ANTONIO CLEBER CARLOS DINIZ,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
577354,,***.841.113-**,FRANCISCO WESLEY PEDROZA GOMES,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
577358,,***.262.693-**,FRANCISCO GONCALVES ILA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578056,,***.868.693-**,FRANCISCO ROSIVANIO MELO DE SOUZA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578391,,***.558.723-**,ANTONIO ADERLANIO VIEIRA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578395,,***.931.203-**,CICERO SIDNEY VIEIRA COUTINHO,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578403,,***.720.333-**,CLEUDONE BESERRA DO NASCIMENTO,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578454,,***.653.903-**,LEIDAILSON LOIOLA COSTA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578489,,***.159.931-**,CLEBER MOREIRA VIEIRA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
578568,,***.561.433-**,ANTONIO JAILDO MAIA DE SOUSA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
579700,34.900.059/0001-58,,S L LACERDA,Não,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
579715,,***.692.718-**,SALENE LEAO LACERDA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
580003,,***.280.683-**,FRANCISCO GLEIDSON CARLOS DINIZ,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
591150,,***.462.853-**,ANTONIO DIEYGO SOARES FILHO,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
670169,41.250.142/0001-94,,COMERCIAL VIEIRA COSTA LTDA,Sim,,99171: Quiterianópolis,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Não
698500,73.419.673/0001-54,,ANTONIO VALCENIR VIEIRA COSTA,Sim,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
705044,42.300.888/0001-28,,FC CORDEIRO CONSTRUCOES E SERVICOS LTDA,Sim,,99171: Quiterianópolis,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
823906,16.442.794/0001-83,,CONCEITO MULTISERVICE LTDA,Sim,,99171: Quiterianópolis,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
894263,29.645.562/0001-74,,COOPFAQ COOPERATIVA DOS PRODUTORES FAMILIARES DO CEARA LTDA,Sim,,99171: Quiterianópolis,CE,4: COOPERATIVA,2: null,,,111302: CULTIVO DE MILHO,,Sim
928691,27.118.039/0001-64,,ELTON VIEIRA VALE DA COSTA,Sim,,99171: Quiterianópolis,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
930012,,***.503.333-**,ELTON VIEIRA VALE DA COSTA,Sim,,99171: Quiterianópolis,CE,,1: MICROEMPRESA,,,,,Sim
