Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3133,00.319.262/0001-13,,MICHAEL COLLINS B. DE FIGUEIREDO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
3477,00.348.305/0001-99,,LUIZ IRAPUAN ANDRADE E SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
6454,00.597.987/0001-73,,R A MARTINS,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
8217,00.751.259/0001-74,,A. SEVERIANO DA SILVA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
8300,00.759.549/0001-64,,AUTO PECAS RICAN LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
13896,01.239.339/0001-08,,OSNILDO FERREIRA DE SOUZA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
21050,01.819.902/0001-17,,L C PINTO,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
21051,01.819.905/0001-50,,P R DA COSTA REFRIGERACAO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
25501,02.209.632/0001-95,,NAVEGACAO TANAKA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
31910,02.660.659/0001-08,,D D SILVA ALVES,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
36488,02.981.895/0001-18,,FRANCISCA REGINA BORGES DE ALMEIDA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
44177,03.515.130/0001-55,,EMERSON DOS SANTOS MEDEIROS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
44612,03.547.781/0001-27,,CICERO CLAUDIO MACIEL DE SOUZA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
46882,03.687.384/0001-50,,M. M. CAVALCANTE - COMERCIAL,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
51315,03.990.844/0001-15,,L.E.M.DA SILVA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
51502,04.003.658/0001-08,,C DE F M PAES,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
54950,04.218.116/0001-52,,ROZANA NOGUEIRA DA CRUZ,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
55872,04.272.662/0001-71,,WILSON ANDRADE,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
55875,04.272.860/0001-35,,RAIMUNDO QUIRINO CALIXTO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
57231,04.357.932/0001-47,,G. DA S. PAIDANO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
58214,04.414.600/0001-57,,VINKA'S PRESENTES E CONVENIENCIAS LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
61506,04.623.468/0001-93,,"NOGUEIRA, NOGUEIRA E CIA LTDA",Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
64728,04.820.254/0001-07,,JOAQUIM HENRIQUE UCHOA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5021101: TRANSPORTE POR NAVEGAÇÃO INTERIOR DE CARGA, MUNICIPAL, EXCETO TRAVESSIA",,Sim
65190,04.849.159/0001-36,,J. J. A. DE SOUZA METALURGICA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
73837,05.378.234/0001-90,,J D DE ABREU AUTO PECAS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
75826,05.485.925/0001-93,,VANDUIR BERNARDO CRISPIM,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
77892,05.601.514/0001-16,,WANDERLEY PRAIA GOMES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
103678,07.486.367/0001-06,,M. R. FERREIRA DOS SANTOS,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
103856,07.494.973/0001-73,,K. DO S. ALVES DE OLIVEIRA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
114403,08.097.436/0001-52,,CLAUDIA L ALVES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
119951,08.578.605/0001-76,,M DEL C C TORO - MAGAZINE,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
119952,08.578.609/0001-54,,M DE F GONCALVES VICTOR,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
121883,08.706.156/0001-02,,J. S. DE MORAES,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
122266,08.733.476/0001-43,,L DE OLIVEIRA REIS COMERCIO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
128594,09.175.579/0001-06,,S. L. G. FRANCA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
132099,09.419.804/0001-02,,A M B VASCONCELOS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
132886,09.476.162/0001-75,,L C DOS SANTOS MEDEIROS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
133745,09.537.147/0001-90,,J E DOS SANTOS INFORMATICA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
134448,09.589.454/0001-14,,GIGANET COMERCIO LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
138471,10.376.924/0001-40,,M F DA CUNHA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
139658,10.472.304/0001-05,,DORA INES RAMOS DE OLIVEIRA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
139659,10.472.412/0001-88,,J J ESTEVAO JUNIOR LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
140282,10.522.177/0001-01,,R. B. DE OLIVEIRA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5510801: HOTÉIS,,Sim
141385,10.607.054/0001-73,,F SOUZA SILVA COMERCIAL,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
141663,10.628.371/0001-76,,R ARAUJO DE SOUSA COMERCIAL,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
143072,10.739.690/0001-59,,F DE PAULA F TAVARES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
143126,10.744.671/0001-10,,E SOBREIRO CRUZ,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763605: COMÉRCIO VAREJISTA DE EMBARCAÇÕES E OUTROS VEÍCULOS RECREATIVOS; PEÇAS E ACESSÓRIOS,,Sim
144351,10.844.236/0001-68,,P A DE BRITO SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
151074,11.911.218/0001-14,,EDIO S. A. DOS SANTOS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
156488,15.822.182/0001-53,,R A MARTINS OLIVEIRA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
163101,,***.916.502-**,ROSEMIRO FRANCA CARDOSO,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
175615,34.519.587/0001-61,,A. TANAKA DOS SANTOS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
179937,,***.685.363-**,JOSE MARIA DA SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
198908,63.647.101/0001-79,,CASA AQUARIU'S IMPORTACAO E COMERCIO LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
198944,63.676.563/0001-14,,M CARNEIRO PINTO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
216709,84.477.215/0004-30,,NAVERIO NAVEGACAO DO RIO AMAZONAS LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
224014,,***.080.102-**,HELTHON FERNANDES RODRIGUES,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
245008,05.084.373/0001-01,,MARMORARIA SANTO EXPEDITO LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
248116,13.353.788/0001-61,,ALC PAVIMENTOS LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
249169,11.980.600/0001-80,,J I B DE PAIVA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
251093,01.906.518/0001-51,,JOSE RIBAMAR BATISTA DA SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
251137,09.444.691/0001-97,,ANA CRISTINA BARBOZA DA SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
251925,02.120.159/0001-75,,NARCISO LOPES MOURA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
255131,05.396.671/0001-37,,AUTO POSTO LUCAN LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
259801,04.323.228/0001-73,,S M COSTA CONSTRUCOES LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
264215,13.032.728/0001-47,,NADIERGE DE OLIVEIRA SILVA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
265777,14.205.058/0001-86,,ALEX AFRANIO ALMEIDA MATTA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
268190,63.725.162/0001-07,,T. DO NASCIMENTO SACRAMENTO LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
279333,14.142.013/0001-00,,S M SOUZA DAS CHAGAS,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
287330,34.707.265/0001-46,,ANTONIO P COSTA EMPREITEIRA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
287832,05.446.778/0001-42,,RAIMUNDO LOPES DE SOUZA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
288612,11.667.275/0001-08,,C DE M GOMES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
292273,15.145.561/0001-56,,PATRICIA MAIA DE SOUZA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
293833,13.103.281/0001-50,,A J A DA SILVA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
298514,14.211.312/0001-59,,HERCULANO GOMES RODRIGUES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
303676,,***.316.612-**,EDUARDO AUGUSTO CONCEICAO DE NAZARE,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
306580,,***.170.212-**,GILMAR GONZAGA DOS SANTOS GUEDES,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
307646,84.477.215/0012-40,,NAVERIO NAVEGACAO DO RIO AMAZONAS LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
307654,84.477.215/0014-02,,NAVERIO NAVEGACAO DO RIO AMAZONAS LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
310052,05.935.513/0001-08,,ASSENTAMENTO AGRICOLA TEOTONIO FERREIRA,Sim,,2836: São Gabriel da Cachoeira,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
312278,11.474.511/0001-61,,M M DE SOUSA CONSTRUCOES,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
317201,10.480.158/0001-60,,SIDNEY OLIVEIRA RAMOS COMERCIAL,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
318102,04.413.381/0001-91,,MARCELO CARNEIRO PINTO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
320460,48.555.775/0088-00,,OBRA SOCIAL NOSSA SENHORA DA GLORIA - FAZENDA DA ESPERANCA,Sim,,2836: São Gabriel da Cachoeira,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
331901,14.728.700/0001-01,,J A DOS SANTOS E CIA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
337300,16.648.601/0001-45,,M DE J FRANCO DA SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
338048,17.863.055/0001-28,,FERNANDES E SILVA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
339476,13.032.510/0001-92,,SANDRA BRASAO VARGAS 95583637234,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
340847,09.175.572/0001-86,,NAGEL CREDITOS FINANCEIROS LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
341483,01.080.997/0001-08,,M L S QUIRINO COMERCIO E SERVICO ODONTOLOGICO,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
342031,04.646.303/0001-37,,G HENRIQUE,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5021102: TRANSPORTE POR NAVEGAÇÃO INTERIOR DE CARGA, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL, EXCETO TRAVESSIA",,Sim
344285,17.369.097/0001-07,,L F BATISTA FONSECA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
344787,17.748.444/0001-02,,P J DE SOUSA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
349001,,***.744.954-**,CARLOS ALBERTO ALVES DA SILVA,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
352748,17.907.137/0001-27,,J A DE SA TANAKA,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
358881,18.360.087/0001-73,,GONCALVES TELECOMUNICACOES E SEGURANCA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
359644,13.636.945/0001-46,,J S DA SILVA MERCEARIAS,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
361686,19.043.328/0001-13,,P R DO ROSARIO,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
362184,12.392.818/0001-86,,GOMES E TORRES COMERCIO DE INFORMATICA LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
364480,15.227.436/0001-95,,F SHARLEY AZEVEDO PINTO,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
367805,,***.493.712-**,FRANCINETE GALVAO NORONHA,Sim,,2836: São Gabriel da Cachoeira,AM,,1: MICROEMPRESA,,,,,Sim
380575,19.396.292/0001-51,,MEGA INSTALACAO E MANUTENCAO ELETRICA LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
401594,13.205.052/0001-46,,WILLIAN DA S SANTOS,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
403382,21.001.602/0001-33,,RICARDO A MARTINS JUNIOR,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
405927,20.690.118/0001-04,,S DA SILVEIRA VIEIRA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
406881,21.353.224/0001-57,,ANDREY LUIS GOES DOS REIS LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,724302: BENEFICIAMENTO DE MINÉRIO DE METAIS PRECIOSOS,,Sim
407208,20.675.456/0001-69,,C I CARDOSO ALVES,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
407254,19.099.310/0001-33,,NEI PEREIRA DE SANTANA,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
409237,20.183.667/0001-84,,T BORGES PINTO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
415910,21.185.654/0001-07,,E L DE MORAIS LTDA,Não,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
417694,03.892.139/0001-85,,F ORLANDO D NOGUEIRA LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
426771,18.543.634/0001-56,,F  DAS  C  C  PINTO,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
427227,22.092.645/0001-34,,ENILTON BRUNO DA SILVA 83141103291,Sim,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
429208,18.375.896/0001-59,,BELA CENTRO DE FORMACAO DE CONDUTORES LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599601: FORMAÇÃO DE CONDUTORES,,Sim