Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
9894,00.903.429/0001-99,,WORLD TELECOM LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
29873,02.508.631/0001-41,,INFORNET PROVEDOR DE INTERNET E COMERCIO LTDA,Sim,,39012: Senhor do Bonfim,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
37862,03.076.083/0001-90,,CONSTRUTORA NHAMBIQUARAS LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
79366,05.684.180/0001-91,,COMPANHIA ITABIRANA DE TELECOMUNICACOES LTDA,Sim,,46337: Itabira,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
99771,07.287.181/0001-28,,OPTIMATE SISTEMAS ELETRONICOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2631100: FABRICAÇÃO DE EQUIPAMENTOS TRANSMISSORES DE COMUNICAÇÃO, PEÇAS E ACESSÓRIOS",,Sim
103824,07.493.196/0001-42,,DIGITAL DESIGN SERVICOS DIGITAIS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
111046,07.872.397/0001-50,,GRZ SERVICOS E TECNOLOGIAS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
112238,07.942.413/0001-34,,WSP SERVICOS DE TELECOMUNICACOES LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
119126,08.486.757/0001-49,,R. DA C. VASCONCELOS,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
129735,09.256.012/0001-56,,ALCABOX LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
130872,09.336.143/0001-43,,CITYDATA TELECOMUNICACOES LTDA.,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
149995,11.655.954/0001-59,,FEDERAL TELECOM E SERVICOS LTDA,Sim,,93718: Goianésia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
234758,11.556.528/0001-68,,BLUE SKY NETWORK BRASIL TECHNOLOGY LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
296734,09.611.786/0001-58,,L F PAGGIOSSI INFORMATICA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
343199,12.776.630/0001-31,,AMAZONIA SOLUCOES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
353573,11.620.561/0001-00,,INTERNEXA BRASIL OPERADORA DE TELECOMUNICACOES S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
360593,10.899.584/0001-32,,MIRAD PARTICIPACOES E CONSTRUCOES LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
375173,07.729.336/0001-39,,ENSITE BRASIL TELECOMUNICACOES LTDA,Não,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
383394,11.089.980/0001-67,,ALTANET SERVICOS DE TELECOMUNICACOES LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
403775,15.644.251/0001-86,,GMAES TELECOM LTDA,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
415692,07.426.946/0001-63,,K2 TELECOM E MULTIMIDIA LIMITADA,Sim,,58157: Cachoeiras de Macaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
416422,07.017.934/0001-85,,VALE DO RIBEIRA INTERNET LTDA,Sim,,68250: Pariquera-açu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
461926,17.272.470/0001-07,,D R T GOMES TECNOLOGIA,Sim,,23817: Caruarú,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
490768,24.774.338/0001-69,,MAKTUB COMERCIO E SERVICOS SOCIEDADE UNIPESSOAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
494276,09.443.451/0001-78,,DUX TELECOM LTDA,Sim,,94: Cacoal,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
508770,24.603.061/0001-01,,A W SERVICOS DE APOIO ADMINISTRATIVO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
520020,26.158.902/0001-44,,HTM SERVICOS DE TELECOMUNICACOES LTDA,Sim,,98574: Varjota,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
520143,14.767.161/0001-10,,CONECTIVA REDES E TELECOM LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
522357,29.564.455/0001-11,,MUNDIAL COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,67130: Mogi das Cruzes,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
525808,09.503.823/0001-04,,ARANET COMUNICACAO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
526356,10.577.266/0001-55,,ROMAO COMERCIO E EQUIPAMENTOS LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511103: COMÉRCIO POR ATACADO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS E USADOS",,Sim
529162,25.529.085/0001-20,,AM SEGURANCA ELETRONICA E METALURGICA LTDA,Não,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
529621,09.180.163/0001-78,,AMAZONTEL TELECOMUNICACOES LTDA,Sim,,3956: Tailândia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
530531,18.824.800/0001-92,,MGCOM NETWORK LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
534820,10.412.379/0001-09,,M. F. MACIEL DE CASTRO - REPRESENTACOES COMERCIAIS,Sim,,74934: Cascavel,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
535187,05.597.358/0001-67,,BIG TELCO TELECOMUNICACOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110899: SERVIÇOS DE TELECOMUNICAÇÕES POR FIO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
539021,,***.070.802-**,RIZOLMAR ALVES DE OLIVEIRA,Não,,3018: Boa Vista,RR,,1: MICROEMPRESA,,,,,Sim
539241,,***.962.338-**,RODRIGO CLAUDIONOR MENDES,Sim,,68250: Pariquera-açu,SP,,1: MICROEMPRESA,,,,,Sim
539483,13.761.205/0001-31,,NYDIA DISTRIBUIDORA DE PRODUTOS DE TELEINFORMATICA LTDA EM RECUPERACAO JUDICIAL,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
540125,30.417.022/0001-12,,SELO VIRTUAL INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
540134,09.337.446/0001-80,,ROLIM NET SERVICOS & INTERNET LTDA,Sim,,299: Rolim de Moura,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
541223,30.788.911/0001-96,,CONECTPLAN SOLUCOES EM COMUNICACAO INTELIGENTE LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
541468,28.579.441/0001-09,,ALLIANSAT TELECOM LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6130200: TELECOMUNICAÇÕES POR SATÉLITE,,Sim
542208,30.945.249/0001-30,,COMERCIAL MARCTEL COMERCIO E SERVICOS DE ALIMENTACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
542393,12.801.550/0001-99,,REDTECH SOLUCOES EM TELECOMUNICACOES LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
543660,,***.026.738-**,GUSTAVO HENRIQUE CRESCENCIO RODRIGUES DE GRECCI,Sim,,62910: Campinas,SP,,1: MICROEMPRESA,,,,,Sim
543662,28.521.362/0001-47,,LEPITEL TELECOM LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
545527,29.253.855/0001-06,,LH10 SERVICE & CONSULTING LTDA,Sim,,29114: Queimados,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
545963,10.923.848/0001-46,,TENCIV COMERCIO E SERVICOS LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
545987,26.990.041/0001-66,,E2M TECNOLOGIA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
547403,19.196.825/0001-51,,ARAUJO E ALMEIDA SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
548358,27.665.497/0001-13,,NETUNIANO TECNOLOGIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
550490,14.762.007/0001-55,,SUPER VIAS REDES INTEGRADAS LTDA,Sim,,7447: Uruana de Minas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
550881,,***.889.618-**,MARCIO YASSUE,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
551002,03.065.781/0001-90,,H. P. S. TELECOMUNICACOES E AUTOMACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
552709,14.828.477/0001-74,,MIB TEC LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
553053,13.827.492/0001-35,,J.G. DA SILVA COMERCIO & SERVICOS LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
553377,06.111.200/0001-06,,NMF TELECOMUNICACOES E PROVEDORES DE INTERNET LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
553908,14.416.324/0001-10,,JARTWEB COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
554647,07.606.463/0001-40,,REDE BR TELECOMUNICACOES LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
556196,02.534.509/0001-40,,GEATEL SERVICOS DE TELEFONIA E SEGURANCA LTDA,Sim,,87017: Ibirubá,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
557174,19.415.974/0001-64,,NOVA TECNOLOGIA E TELECOMUNICACOES S/A,Sim,,67890: Osasco,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
558339,28.038.018/0001-00,,NOVA INTERNET BRASIL MELHOR LTDA,Sim,,29238: Quatis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
558348,28.547.317/0001-61,,PRINSE MULTIMIDIA LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
559041,25.452.912/0001-25,,SEEG FIBRAS TELECOMUNICACOES LTDA,Sim,,90476: Cáceres,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
559137,10.468.974/0001-58,,BYTEWEB COMUNICACAO MULTIMIDIA LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
559628,,***.213.092-**,JUCIMAR DE OLIVEIRA VELOSO JUNIOR,Sim,,2810: Tefé,AM,,1: MICROEMPRESA,,,,,Sim
559634,17.654.767/0001-37,,VELOSO NET SERVICOS DE COMUNICACAO MULTIMIDIA LTDA,Sim,,2810: Tefé,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
559864,12.356.161/0001-00,,PRIME SYSTEM TELECOMUNICACOES LTDA.,Sim,,95192: Paraíso do Tocantins,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
559993,13.879.073/0001-47,,OFFSHORE LINK SAT LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6130200: TELECOMUNICAÇÕES POR SATÉLITE,,Sim
560686,24.138.803/0001-75,,ZULEICA RODRIGUES 09660628846,Não,,62138: Barueri,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
560871,31.841.245/0001-75,,ALLIANCE TECNOLOGIA LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
561011,03.441.656/0001-38,,SDI SOLUCOES E DESENVOLVIMENTO INTEGRADO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
561357,10.285.037/0001-67,,IVM TELECOMUNICACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
562862,09.281.193/0001-70,,CAMON PROVEDOR SOLUCOES EM INTERNET LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
562925,11.225.486/0001-82,,"LK SISTEMAS, INFRA-ESTRUTURA E TELECOMUNICACOES LTDA",Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
563176,08.277.259/0001-96,,R N SERVICOS DE TELECOMUNICACOES LTDA,Sim,,2690: Parintins,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
564003,24.845.608/0001-85,,MACROVIX SOLUCOES E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
564052,20.168.567/0001-89,,VERTEAM COMERCIO E SERVICOS LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
564828,23.935.237/0001-60,,VOA TELECOMUNICACOES LTDA,Sim,,87718: Novo Hamburgo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
565016,22.658.067/0001-50,,VIRTUAL INFORMATICA LTDA,Sim,,54070: Unaí,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
565149,32.796.116/0001-75,,RGT ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
567930,,***.757.451-**,CLEIFISMAR GOMES DE MORAES,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
569237,13.648.848/0001-73,,PLJ TELECOM LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
570221,22.164.136/0001-70,,SSM TELECOM E SERVICOS LTDA,Sim,,16870: Guamaré,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
570286,04.238.297/0007-74,,3CORP TECHNOLOGY INFRAESTRUTURA DE TELECOM LTDA.,Não,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
571127,34.500.118/0001-09,,FENIX INFORMATICA E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
571730,09.250.095/0001-76,,D B G DOS SANTOS,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
572200,34.112.940/0001-94,,TORRES FACILITIES LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
573120,29.161.702/0001-39,,TSP TELECOM SERVICOS EM TELECOMUNICACOES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
573465,16.975.374/0001-62,,POWERTEC COMERCIO DE AUDIO E VIDEO E SERVICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
573711,02.124.104/0001-33,,SINBRAS INTERNET & TELECOM LTDA,Sim,,70475: Santana de Parnaíba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
573803,,***.979.199-**,MARISETE MADEIRA,Sim,,81051: Florianópolis,SC,,1: MICROEMPRESA,,,,,Sim
578549,02.954.620/0001-95,,"TBNET COMERCIO, LOCACAO E ADMINISTRACAO LTDA",Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
578781,27.147.145/0001-76,,LOGNET SERVICOS DE TELECOMUNICACOES EIRELI,Sim,,4472: Castanhal,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
578796,12.476.713/0001-05,,TREKKING SOLUTIONS SERVICOS E COMERCIO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
580425,02.094.265/0001-21,,BALBONE SOLUCOES TECNOLOGICAS LTDA,Não,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
580949,02.486.232/0001-27,,NORTH TELECOMUNICACOES LTDA,Sim,,44318: Diamantina,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
581404,06.537.806/0001-08,,FAXT TELECOMUNICACOES LTDA.,Sim,,44318: Diamantina,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
581855,35.080.961/0001-38,,PINE ONE SOLUCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
582104,32.260.054/0001-82,,RZB TECNOLOGIA DA INFORMACAO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
582301,26.355.523/0001-44,,BETASIS SOLUTIONS COMERCIO E MANUTENCAO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
583372,11.373.235/0001-45,,SERVICE JET TELECOMUNICACOES LTDA ME,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
583848,,***.475.002-**,ALLEXANDRE DE PAULA CHAVES TOLEDO,Sim,,4839: Marabá,PA,,1: MICROEMPRESA,,,,,Sim
583902,30.506.163/0001-01,,SMART SIM SERVICOS DE TECNOLOGIA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
585723,43.535.210/0001-97,,IRMANDADE DA SANTA CASA DE ANDRADINA,Sim,,61417: Andradina,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
587114,04.550.511/0001-38,,GTEX GESTAO EXECUTIVA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
589920,08.788.055/0001-10,,NORTE TECNOLOGIA E SERVICOS LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
590080,15.915.700/0001-83,,PRG CONSTRUCAO DE REDE DE TELECOMUNICACOES LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
590729,35.523.973/0001-90,,ISABELLE LACERDA BILHARBA,Não,,87912: Pelotas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
591807,09.400.806/0001-41,,WAGNER ALESSANDRO SANCHES,Não,,90476: Cáceres,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
592003,34.633.231/0001-54,,GH SOLUCOES EM TELECOMUNICACOES LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
594199,14.798.740/0007-15,,ACESSOLINE TELECOMUNICACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
594311,34.008.992/0001-15,,NFS MONTEIRO SOLUCOES TECH LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Não
595692,19.288.649/0001-88,,NILTON REZENDE DIAS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
598756,30.777.602/0001-10,,NUXSTEP SOLUCOES EM TECNOLOGIA LTDA,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
599616,00.738.574/0001-61,,WORLD FUTURE SERVICOS DE TELECOMUNICACOES E TECNOLOGIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
599863,11.954.546/0001-06,,IPV6 SERVICOS DE COMUNICACAO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
600650,35.057.392/0001-00,,JJ TELECOMUNICACOES LTDA,Sim,,2836: São Gabriel da Cachoeira,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
601587,30.031.120/0001-17,,ROBERTH TEYLO SANTOS DE SOUZA EIRELI,Não,,4278: Belém,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
602954,11.588.782/0001-48,,"CLICFACIL COMPUTADORES, SERVICOS E TELECOMUNICACOES LTDA",Sim,,4715: Itaituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
602983,02.113.395/0001-64,,NETONSITE SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
604880,,***.495.627-**,BRUNO SANTI CALABRIA ESTEVES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim