Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3266,00.331.474/0001-16,,"WANDERLEY, MESQUITA & FERREIRA S/S LTDA",Sim,,3018: Boa Vista,RR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
9466,,***.660.746-**,RONY PETERSON LOPES,Sim,,40690: Araguari,MG,,1: MICROEMPRESA,,,,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
25455,02.204.665/0001-42,,HOSPITAL RENASCER S/A,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
44429,03.533.726/0001-88,,UNIMED CUIABA COOPERATIVA DE TRABALHO MEDICO,Sim,,90670: Cuiabá,MT,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
47832,03.750.466/0001-00,,CLINICA OTORRINOLARINGOLOGICA DE SANTAREM LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
50188,03.910.210/0001-05,,SERVICO SOCIAL DA INDUSTRIA,Sim,,25313: Recife,PE,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50376,03.923.589/0001-98,,OTODFSUL SS LTDA,Sim,,97012: BRASÍLIA,DF,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
50472,03.930.568/0001-08,,CLINICA EBENEZER S/S,Sim,,81051: Florianópolis,SC,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
50883,03.963.880/0001-90,,CLINICA MEDICA BRANDAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
56251,04.297.640/0001-66,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DA SAUDE DO TOCANTINS - COOPERSAUDE -T,Não,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
57690,04.382.792/0001-67,,SOCIEDADE PORTUGUESA BENEFICENTE DO AMAZONAS,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
60676,04.574.141/0001-79,,HOSPITAL GERAL DE ALTAMIRA LTDA.,Sim,,4111: Altamira,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
62973,04.712.073/0001-67,,SANTAFE SERVICOS MEDICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
63163,04.723.208/0001-90,,OTOCENTRO LTDA.,Sim,,35: Porto Velho,RO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
89090,06.247.872/0001-35,,CENTRO DIAGNOSTICO DE OTORRINOLARINGOLOGIA E FONOAUDIOLOGIA - CEDOF LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
92328,06.887.734/0001-10,,COORLMS-COOPERATIVA DOS OTORRINOLARINGOLOGISTAS DO ESTADO DE MATO GROSSO DO SUL,Sim,,90514: Campo Grande,MS,4: COOPERATIVA,2: null,,,6520100: SOCIEDADE SEGURADORA DE SEGUROS SAÚDE,,Sim
97923,07.201.312/0001-02,,J G VIEIRA COMERCIAL E TECNICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669901: COMÉRCIO ATACADISTA DE BOMBAS E COMPRESSORES; PARTES E PEÇAS,,Sim
98040,07.206.048/0001-08,,INSTITUTO COMPARTILHA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
105084,07.558.736/0001-29,,CONTRUTORA TELHA NOVA LTDA,Não,,540: Marituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
105449,07.579.721/0001-47,,BELFONO APARELHOS AUDITIVOS E ORTOPEDICOS LTDA ME,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
116018,08.237.622/0001-40,,NEO NUCLEO ESPECIALIZADO DE OTORRINOLARINGOLOGIA LTDA.,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
118475,08.428.765/0001-39,,LIGA NORTE RIOGRANDENSE CONTRA O CANCER,Sim,,17612: Natal,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
142125,10.664.216/0001-05,,NUCLEO DE OTORRINOLARINGOLOGIA LTDA,Sim,,54038: Uberlândia,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
148945,11.452.240/0001-43,,ORGANIZACAO HOSPITALAR DE PERNAMBUCO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154512,13.573.142/0001-90,,IPSE - INSTITUTO PARA PROMOCAO DA SAUDE LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
154786,13.926.639/0001-44,,MONTE TABOR CENTRO ITALO BRASILEIRO DE PROM SANITARIA,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157446,16.826.067/0001-10,,SANTA CASA DE MISERICORDIA DE ARAGUARI,Sim,,40690: Araguari,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157448,16.827.289/0001-57,,HOSPITAL SAO SEBASTIAO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157449,16.828.915/0001-20,,HOSPITAL SANTO ANTONIO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158515,17.790.718/0001-21,,UNIMED UBERLANDIA COOP.REGIONAL TRABALHO MEDICO LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
159056,18.632.315/0001-17,,FUNDACAO HOSPITALAR SAO SEBASTIAO,Sim,,53856: Três Corações,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
159250,18.987.107/0001-30,,CEAM BRASIL - PLANOS DE SAUDE LIMITADA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
160369,20.294.088/0001-09,,BIOCOR HOSPITAL DE DOENCAS CARDIOVASCULARES S.A.,Sim,,48950: Nova Lima,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
162377,22.669.931/0001-10,,IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS,Sim,,48658: Montes Claros,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
163162,23.443.518/0001-03,,HOSPITAL OTOCLINICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164604,24.729.097/0001-36,,SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
164607,24.731.747/0001-88,,HOSPITAL DE NOSSA SENHORA DAS MERCES,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164703,24.835.258/0001-76,,COOPERATIVA MEDICA DO ESTADO DE GOIAS,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
167353,,***.512.508-**,JOAQUIM MANUEL SANCHES,Sim,,71838: Taubaté,SP,,1: MICROEMPRESA,,,,,Sim
169167,29.072.642/0001-88,,SAMER SERVICO DE ASSISTENCIA MEDICA DE RESENDE LTDA,Não,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
169279,29.251.097/0001-97,,INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
169981,30.100.499/0001-70,,ASSOCIACAO PESTALOZZI DE NITEROI,Sim,,58653: Niterói,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
174694,33.839.812/0001-84,,INSTITUTO N S DE LOURDES,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8512100: EDUCAÇÃO INFANTIL - PRÉ-ESCOLA,,Sim
178695,37.182.888/0001-30,,EL KADRI SERVICOS ADMINISTRATIVOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
179910,,***.989.450-**,INGRID WENDLAND SANTANNA,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
185709,44.649.812/0001-38,,NOTRE DAME INTERMEDICA SAUDE S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
187018,,***.731.000-**,RICARDO PACHECO BRANDAO,Sim,,88510: Santiago,RS,,1: MICROEMPRESA,,,,,Sim
196451,60.961.968/0001-06,,FUNDACAO ANTONIO PRUDENTE,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197192,61.599.908/0001-58,,REAL E BENEMERITA ASSOCIACAO PORTUGUESA DE BENEFICENCIA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
205523,72.197.395/0001-75,,CENTRO INTEGRADO DE OTORRINOLARINGOLOGIA LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
207267,73.717.639/0001-66,,HUMANA SAUDE SUL LTDA,Não,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
209151,76.081.892/0001-64,,HOSPITAL POLICLINICA CASCAVEL S.A.,Sim,,74934: Cascavel,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209434,76.441.047/0001-52,,ORGANIZACAO MEDICA CLINIHAUER LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209751,76.706.589/0001-00,,SERVICO DE RADIOLOGIA DMI - CURITIBA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
210447,,***.525.896-**,FLAVIO CARRARO ARANTES,Sim,,40690: Araguari,MG,,1: MICROEMPRESA,,,,,Sim
210490,77.799.823/0001-53,,HOSPITAL DAS NACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
210506,77.810.505/0001-46,,POLICLINICA SAO VICENTE DE PAULA LTDA,Sim,,75655: Francisco Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215580,83.506.030/0001-00,,BENEFICENCIA CAMILIANA DO SUL,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
217917,85.604.395/0001-94,,HOSPITAL DE CARIDADE SAO BRAZ,Sim,,82678: Porto União,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219232,87.497.368/0001-95,,UNIMED SANTA MARIA/RS - COOPERATIVA DE ASSISTENCIA A SAUDE LTDA,Sim,,88412: Santa Maria,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219272,87.547.444/0001-20,,ASSOCIACAO DR BARTHOLOMEU TACCHINI,Sim,,85413: Bento Gonçalves,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
219343,87.647.756/0001-05,,UNIMED NOROESTE/RS - SOCIEDADE COOPERATIVA DE ASSISTENCIA  A SAUDE LTDA,Sim,,87050: Ijuí,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
221055,89.890.172/0001-91,,PORTO ALEGRE CLINICAS LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
225906,,***.779.570-**,ANDRESA THIER DE BORBA,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
226079,95.422.358/0001-19,,HOSPITAL ANA NERY SANTA CRUZ DO SUL,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226108,95.438.412/0012-77,,ASSOCIACAO PRO-ENSINO EM SANTA CRUZ DO SUL - APESC,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226205,95.610.887/0001-46,,COMPLEXO HOSPITALAR ASTROGILDO DE AZEVEDO,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
231720,07.967.048/0001-12,,CENTRO DE MEDICINA WAMBIER LTDA -,Sim,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
236722,,***.566.032-**,FRANCISCO NELIO AGUIAR DA SILVA,Sim,,5355: SANTAREM,PA,,1: MICROEMPRESA,,,,,Sim
252885,03.788.737/0001-09,,UNICARE EMERGENCY ASSISTENCIA MEDICO HOSPITALAR LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
257102,08.888.214/0001-58,,CLINICA DO SONO E HOSPITAL OTORRINO ODONTO-MEDICO OTOFACE DE BRASILIA DF LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
270457,05.898.779/0001-28,,OTORRINO COMPLEMENTAR LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
276780,05.104.915/0001-60,,NUCLEO PONTELLO NEVES MEDICINA ESPECIALIZADA LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
284159,10.983.985/0001-76,,RHINUS MEDICAL COMERCIO DE MATERIAL HOSPITALAR LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
295485,,***.313.180-**,FERNANDO STAHL HERMES,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
298496,15.243.161/0001-83,,COLABORE SAUDE,Sim,,60011: Rio de Janeiro,RJ,18: SOCIEDADE SIMPLES PURA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
303108,00.091.233/0001-47,,OTOCLINICA - CLINICA ESPECIALIZADA EM OTORRINOLARINGOLOGIA LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
304317,04.128.484/0001-00,,CLINICA SANTA LUCIA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
324454,06.347.440/0002-87,,CLINICA DE OTORRINOLARINGOLOGIA DRA MARCIA MURAO LTDA,Não,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
335189,03.454.941/0001-93,,COOPERATIVA DE OTORRINOLARINGOLOGIA DO ESTADO DO CEARA (COORLECE),Sim,,13897: Fortaleza,CE,4: COOPERATIVA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
344002,04.334.372/0002-96,,SOLARIS ESPECIALIDADES INTEGRADAS S/S,Não,,81051: Florianópolis,SC,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
368053,09.469.395/0001-40,,CENTRO CLINICO DA VISAO E AUDICAO LTDA,Sim,,88536: Santo Ângelo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
382618,11.359.666/0001-57,,OTOCLINICA LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
400201,19.825.518/0001-92,,CONSULTORIO RIBEIRO E RIBEIRO SOCIEDADE SIMPLES PURA,Sim,,1392: Rio Branco,AC,18: SOCIEDADE SIMPLES PURA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
431729,11.708.426/0001-10,,INSTITUTO OTORRINOLARINGOLOGICO SUL MINEIRO LTDA,Sim,,53856: Três Corações,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
454122,06.371.807/0001-17,,CLINICA UNIVERSAL LTDA,Sim,,58971: São Gonçalo,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
461063,01.907.072/0001-80,,INSTITUTO PARAIBANO DE OTORRINOLARINGOLOGIA LTDA.,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
466700,10.574.074/0001-95,,MEIRA & PONTES MEDICOS ASSOCIADOS LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
471974,13.398.173/0001-51,,OTOMED CLINICA MEDICA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
473582,,***.923.112-**,JOSE MARQUES PINA JUNIOR,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
474016,04.165.758/0001-30,,CENTRO MEDICO HOSPITALAR LEONARDO F. SILVA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
478834,03.691.302/0001-41,,MEDICARE SERVICOS INTEGRADOS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
491226,07.293.316/0001-68,,RAMON & RAMON CLINICA MEDICA LTDA,Sim,,58076: Barra Mansa,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
504332,12.569.929/0001-15,,CLINICA DE OTORRINO OTTO SINUS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
505414,02.011.649/0001-33,,OTORRINO CLINICA LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
513380,,***.984.890-**,VIVIANE BOM SCHMIDT,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
518711,19.107.854/0001-08,,INSTITUTO DA FACE E OTORRINOLARINGOLOGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
535883,29.063.967/0001-02,,JORGE E BARBOSA  SERVICOS MEDICOS ESPECIALIZADOS S/S,Sim,,69698: Ribeirão Preto,SP,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
538445,,***.481.798-**,DIOGO STRUMIELO DOS SANTOS,Sim,,67890: Osasco,SP,,1: MICROEMPRESA,,,,,Sim
539357,,***.069.656-**,DEBORA BRAGA ESTEVAO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
539396,12.322.655/0001-65,,DFM MEDICOS ASSOCIADOS,Sim,,60011: Rio de Janeiro,RJ,18: SOCIEDADE SIMPLES PURA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
539485,25.070.544/0001-50,,MIYAHIRA SERVICOS MEDICOS LTDA,Sim,,52493: São João Del Rei,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
540130,23.633.829/0001-27,,HOSPITAL FLAVIO SANTOS LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
560555,,***.239.360-**,GUSTAVO VASCONCELLOS SEVERO,Sim,,87912: Pelotas,RS,,1: MICROEMPRESA,,,,,Sim
564702,03.833.073/0001-52,,SERVICOS DE OTORRINOLARINGOLOGIA SANTA CLARA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim