ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
103876,32310250000212021,00021/2021,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323102,ANM-DF,AGENCIA NACIONAL DE MINERACAO - DF,,,50,Contrato,Compras,48051.000075/2020-73,"AQUISIÇÃO DE SINALIZADOR REDONDO LUMINOSO AUTOMOTIVO E LANTERNA LED -TÁTICA COMPACTA, PARA APOIO ÀS AÇÕES DE FISCALIZAÇÃO DE CAMPO DA AGÊNCIA NACIONAL DE MINERAÇÃO (ANM), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,22/06/2021,23/06/2021,22/06/2021,22/06/2022,"R$ 15.546,80","R$ 15.546,80",1,"R$ 15.546,80","R$ 15.546,80",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS EIRELI,32310205000022021,05,Pregão,323102,00002/2021,CONTRATO NÃO ASSINADO.
173343,20012250000132022,00013/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,Compras,08663.008000/2022-80,"AQUISIÇÃO DE CABOS DE REDE CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA SEI! 44966636",,14/12/2022,16/12/2022,14/12/2022,13/03/2023,"R$ 2.670,75","R$ 2.670,75",1,"R$ 2.670,75","R$ 2.670,75",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,20012206000172022,06,Dispensa,200122,00017/2022,
195513,41300799000652023,2023NE000065,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413007,ANATEL-PE,AGENCIA NACIONAL DE TELECOMUNICACOES-PE,413007,AGENCIA NACIONAL DE TELECOMUNICACOES-PE,99,Empenho,Compras,53532.000415/2022-55,"FORNECIMENTO DE 6 DRIVES RÍGIDOS (HDS) SATA3 6TB PARA USO EM SISTEMA DE CFTV CAPACIDADE 6TB; 3,5""; INTERFACE SATA 6GB/S; VELOCIDADE DE ROTAÇÃO (MÍNIMA) DE 7200RPM",,11/05/2023,,11/05/2023,31/12/2023,"R$ 6.479,28","R$ 6.479,28",1,"R$ 6.479,28","R$ 6.479,28",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,41300706000122023,06,Dispensa,413007,00012/2023,
198475,92505499549212023,2023NE054921,Despesa,95451,PMSP - SECRETARIA MUNICIPAL DE CULTURA,925054,PMSP - SMC,PMSP - SECRETARIA MUNICIPAL DE CULTURA,925054,PMSP - SECRETARIA MUNICIPAL DE CULTURA,99,Empenho,Compras,06025.202300/0600-43,AQUISIÇÃO DE MATERIAIS DE CONSUMO E PERMANENTE PARA O ARQUIVO HISTÓRICO MUNICIPAL,,13/06/2023,13/06/2023,16/06/2023,16/07/2023,"R$ 3.790,00","R$ 3.790,00",1,"R$ 3.790,00","R$ 3.790,00",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,92505406000312023,06,Dispensa,925054,00031/2023,
218353,20038299003222023,2023NE000322,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,99,Empenho,Informática (TIC),08240.007933/2023-10,"AQUISIÇÃO DE PEN DRIVE, NO INTERESSE DA SR/PF/AM",,15/09/2023,28/09/2023,15/09/2023,31/12/2023,"R$ 3.081,00","R$ 3.081,00",1,"R$ 3.081,00","R$ 3.081,00",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,20038206000202023,06,Dispensa,200382,00020/2023,
232707,07000399007212023,2023NE000721,Despesa,14000,JUSTICA ELEITORAL,70003,TRE/AM,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,070003,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,99,Empenho,Compras,9384-64/23,"2023NECT - AQUISIÇÃO DE MATERIAL PERMANENTE (EQUIPAMENTO DE ÁUDIO, VIDEO E FOTO), COM AS CONDICOES, ESPECIFICACOES E QUANTIDADES CONTIDAS NO TERMO DE REF. DOC. 83258. DISPENSA ELETRÔNCIA 54/2023, ART. 75, II, LEI Nº 14.133/21, HOMOLOGAÇÃO E ADJUDICAÇÃO NO DOC. 112551 - PRESIDÊNCIA. PROPOSTA DE PREÇOS DOC. 110404. ESTA NOTA DE EMPENHO SUBSTITUI O CONTRATO, NOS TERMOS DO ART. 95, I DA LEI 14.133/21.",,04/12/2023,04/12/2023,04/12/2023,31/12/2023,"R$ 2.441,10","R$ 2.441,10",1,"R$ 2.441,10","R$ 0,00",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,07000306000542023,06,Dispensa,70003,00054/2023,07000306000542023 - UASG Minuta: 070003
242557,07002499006102023,2023NE000610,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,99,Empenho,Compras,00019378020236228000,ITEM DA COMPRA 0002 - LENTE 50MM F 1.8 STM.,,22/12/2023,05/01/2024,03/01/2024,01/07/2024,"R$ 1.315,58","R$ 1.315,58",1,"R$ 1.315,58","R$ 1.315,58",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,07002406000312023,06,Dispensa,70024,00031/2023,"ART. 23 DA INSTRUÇÃO NORMATIVA SEGES/ME N. 67/2021 E NO ART. 71, INCISO IV DA LEI N. 14.133/2021."
242650,25446299011282023,2023NE001128,Despesa,36201,FUNDACAO OSWALDO CRUZ,254462,COGIC/FIOCRUZ,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,254462,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,99,Empenho,Compras,25389.000391/2023-81,AQUISIÇÃO DE MATERIAIS DE INFORMÁTICA-PROJ.0032.2000.565.35587,,21/12/2023,21/12/2023,21/12/2023,31/12/2023,"R$ 1.940,55","R$ 1.940,55",1,"R$ 1.940,55","R$ 0,00",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,25446206000342023,06,Dispensa,254462,00034/2023,25446206000342023 - UASG Minuta: 254462
247278,15819550000172024,00017/2024,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,Compras,23096.002091/2024-87,"AQUISIÇÃO DE MATERIAL DE PRODUÇÃO DE ÁUDIO E VÍDEO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,30/01/2024,01/02/2024,30/01/2024,30/01/2025,"R$ 8.434,00","R$ 8.434,00",1,"R$ 8.434,00","R$ 8.434,00",JURIDICA,34.354.190/0001-67,PUBLIC SHOP ELETRO ELETRONICOS LTDA,15819505000482023,05,Pregão,158195,00048/2023,
