Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
120497,08.612.547/0001-50,,POUSADA DAGMA LTDA,Sim,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
179838,38.136.123/0001-27,,ROSARIO INDUSTRIA E COMERCIO DE ARTEFATOS DE CIMENTO E CONSTRUCOES LTDA,Não,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
289427,37.425.923/0001-03,,ASSOCIAL LIMPEZA E CONSTRUCOES LTDA,Não,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
325803,17.288.738/0001-07,,GP LIMP SERVICOS DE LIMPEZA LTDA,Não,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
511761,02.574.155/0001-67,,DI CASTRO CONSTRUTORA LTDA,Sim,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
516313,28.346.083/0001-94,,JAD CONSTRUCOES E COMERCIO LTDA,Sim,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
609030,23.583.935/0001-43,,LUCIANO FERNANDES LTDA,Sim,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
616275,,***.041.478-**,LUCIANO FERNANDES,Sim,,96199: Tocantínia,TO,,1: MICROEMPRESA,,,,,Sim
707653,07.164.277/0001-07,,DAIANE CARVALHO DE SOUSA,Sim,,96199: Tocantínia,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
817934,42.625.364/0001-07,,VCNETOWORK SOLUCOES TECNOLOGICAS LTDA,Sim,,96199: Tocantínia,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
879282,,***.567.771-**,ROGERIO ALVES SILVESTRE,Sim,,96199: Tocantínia,TO,,1: MICROEMPRESA,,,,,Sim
884876,,***.220.261-**,ERCIVALDO DAMSOKEKWA CALIXTO XERENTE,Sim,,96199: Tocantínia,TO,,1: MICROEMPRESA,,,,,Sim
920464,,***.971.381-**,VALTEIR TPEKRU XERENTE,Sim,,96199: Tocantínia,TO,,1: MICROEMPRESA,,,,,Sim
9969603,17.839.809/0001-04,,MJL CONSTRUCOES E LIMPEZA - EIRELI,Sim,,96199: Tocantínia,TO,,,,,,,Não
