Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
12081,01.088.631/0001-77,,FERNAN COMERCIO E INDUSTRIA LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
25693,02.225.099/0001-55,,"PONTA DO CEU URBANIZACAO, CONSTRUCOES & PAISAGISMO LTDA",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
26499,02.290.210/0001-97,,APLYSIA ASSESSORIA E CONSULTORIA LTDA,Sim,,57053: Vitória,ES,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
28532,02.417.115/0001-01,,SGS GEOSOL LABORATORIOS LTDA,Sim,,54259: Vespasiano,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
46018,03.633.215/0001-38,,ECP-ENVIRON CONSULTORIA E PROJETOS LIMITADA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
55496,04.248.764/0001-51,,INSTITUTO NACIONAL DE ANALISES E PESQUISAS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
63576,04.747.735/0001-34,,ASSOCIACAO INSTITUTO INTERNACIONAL DE ECOLOGIA E GERENCIAMENTO AMBIENTAL,Sim,,70793: São Carlos,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
65388,04.859.186/0001-90,,BIOCONSULT AMBIENTAL LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
92341,06.888.381/0001-73,,PORTO - COMERCIO E EQUIPAMENTOS E MAQUINAS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
120662,08.626.209/0001-77,,CQLABOR LABORATORIO DE ANALISES E CONTROLE DE QUALIDADE LTDA,Sim,,54534: Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
191805,54.692.645/0001-61,,CENTRO DE QUALIDADE ANALITICA LTDA.,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
196924,61.379.657/0001-04,,FUNDACAO DE ESTUDOS E PESQUISAS AQUANTICAS - FUNDESPA - EM LIQUIDACAO,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
197980,62.473.004/0001-44,,BIOAGRI LABORATORIOS LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
201865,67.641.696/0001-06,,ALS LABORATORIOS LS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
259867,03.955.616/0001-04,,"HIDROSFERA, OCEANOGRAFIA E CONSULTORIA AMBIENTAL LTDA",Não,,59099: Saquarema,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
278232,14.635.458/0001-21,,"GENESIS TECNOLOGIA, CONSULTORIA E GESTAO LTDA",Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
292220,06.255.026/0001-67,,TECLAB LABORATORIOS LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
331927,03.773.700/0083-53,,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - DEPARTAMENTO REGIONAL DE MINAS GER,Sim,,41238: Belo Horizonte,MG,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
336004,02.752.024/0001-22,,LABORATORIOS ECOLYZER LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
341648,05.554.224/0001-69,,AGRONOMICA - LABORATORIO DE DIAGNOSTICO FITOSSANITARIO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
350929,09.115.746/0001-15,,TERRA CONSULTORIA E ANALISES AMBIENTAIS LTDA,Sim,,46752: Itaúna,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
364526,04.919.751/0001-67,,HIDROMARES PROJETOS AMBIENTAIS LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
374174,17.909.355/0001-09,,PETERSON PARTICIPACOES LTDA,Não,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
381449,04.120.268/0001-18,,SERVMED-RIO REPRESENTACAO COMERCIAL DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
397450,15.428.335/0001-82,,LABOPRIME LABORATORIOS LTDA.,Sim,,82970: Rodeio,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
420378,03.240.417/0001-10,,TOXIMED LABORATORIO DE ANALISES CLINICAS E TOXICOLOGICAS LTDA,Sim,,87858: Passo Fundo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
450205,23.361.404/0001-06,,100UL BIOSCIENCE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
475080,13.962.980/0001-55,,CLAB- CENTRO DE ANALISES CLINICAS DA BAHIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
525041,17.459.198/0002-50,,M M SILVA EMPREENDIMENTOS LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
541838,09.160.015/0001-91,,MARCELO R FONSECA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
544701,21.211.291/0001-37,,ANGKOR CONSULTORIA E PROJETOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
561233,63.227.573/0001-72,,CORPLAB BRASIL SERVICOS ANALITICOS AMBIENTAIS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
561299,07.699.054/0002-17,,GENETICA TECNOLOGIAS AMBIENTAIS LTDA,Não,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
561305,,***.102.419-**,ANDERSON CACIO BERNARDI,Sim,,78050: Realeza,PR,,1: MICROEMPRESA,,,,,Sim
580424,34.056.296/0001-84,,FERREIRA E ALMEIDA ENGENHARIA E PROJETOS LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
583611,34.238.777/0001-00,,TZION COMERCIO DE PRODUTOS E INSTRUMENTOS CIENTIFICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
600209,44.312.965/0001-95,,LABORATORIO MARIA CRISTINA MENEGHETTI S/S LTDA,Sim,,69213: Praia Grande,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
604479,16.912.672/0001-03,,A. A. DE LIMA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
612453,18.337.739/0001-59,,MR2 AMBIENTAL PROJETOS E INOVACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
643780,05.065.657/0001-50,,INTERFACE ENGENHARIA LTDA,Sim,,70718: Santos,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
654930,,***.113.982-**,EUGENIO FRAZAO,Sim,,17795: Parnamirim,RN,,1: MICROEMPRESA,,,,,Sim
665660,04.272.768/0001-75,,LABORATORIO DAS AGUAS LTDA,Sim,,58670: Nova Friburgo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
676446,40.622.065/0001-93,,LABORAB ANALISES QUIMICAS E BIOLOGICAS LTDA,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
681575,27.463.015/0001-42,,EXACTY ANALISES QUIMICAS LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
698512,28.332.855/0001-39,,MARCELO FARIA CARDOSO,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
734074,37.021.558/0001-63,,GABRIELA ALMEIDA CONSULTORIA AMBIENTAL LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
750488,42.426.309/0001-98,,N2 ENGENHARIA E ASSESSORIA LTDA,Sim,,71676: Tambaú,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
816526,50.750.705/0001-02,,50.750.705 DIEGO HENRIQUE DA CONCEICAO CARVALHO,Não,,540: Marituba,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
833984,23.705.879/0001-72,,EXCELENCIA AMBIENTAL - ENGENHARIA E ANALISES TECNICAS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
839424,48.693.479/0001-15,,LOGISTICA VIEIRA DA CUNHA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
863971,37.873.105/0001-65,,LABORATORIO NOVO AMBIENTAL ENSAIOS QUIMICOS LTDA,Sim,,74772: Campina Grande do Sul,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
874592,52.375.025/0001-73,,52.375.025 ADELICE TEOFILO REIS ARRUDA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
876184,40.204.514/0001-83,,EXPERTISA SAUDE - MEDICINA E SEGURANCA DO TRABALHO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
941319,18.590.103/0001-14,,RAIZES CONSULTORIA AMBIENTAL LTDA,Sim,,69450: Rancharia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,220906: CONSERVAÇÃO DE FLORESTAS NATIVAS,,Sim
