Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
138664,10.393.622/0001-80,,NUNES MOBILIARIO & CONSTRUCAO LTDA,Sim,,22950: Jucati,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
287376,,***.359.124-**,JOSE JOAQUIM BARROS SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
288063,00.442.371/0001-23,,CORDEIRO E SILVA LOTERICA LTDA,Sim,,22950: Jucati,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
288308,,***.431.894-**,GERALDO GUILHERME DE LIMA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
359534,,***.011.044-**,CICERO SENILDO ELOI DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
359565,,***.270.054-**,EZAU LINS DE ANDRADE,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
360062,,***.482.354-**,IVANILDO FERREIRA DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
360067,,***.436.304-**,JOSE HENRIQUE IRMAO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
360068,,***.813.794-**,MARCONES BARRETO DE MORAIS,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
360071,,***.273.364-**,ERIBERTO PEIXOTO DE MELO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
361486,,***.729.398-**,CICERO JOSE ARAUJO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
369357,,***.195.884-**,JOSE PAULO DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
370288,,***.543.474-**,GENARIO DO CARMO LINS,Não,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
390060,,***.693.864-**,WILSON MENDES DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
390349,,***.551.434-**,JOSE CLAUDIO PONTES CARDOSO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
405972,,***.092.144-**,TIAGO VIRGULINO LEITE,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
414538,,***.445.664-**,ANTONIO FERREIRA CALADO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
424141,,***.279.884-**,MOISES GIMARIO CORDEIRO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
434141,,***.017.564-**,DIOGENES MOREIRA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
450377,,***.356.154-**,HELENO CORDEIRO SOBRAL NETO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
466873,,***.270.064-**,EZEQUIEL DO CARMO CORDEIRO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
477426,,***.566.174-**,ALMIR VERISSIMO PONTES,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
498277,,***.621.604-**,JOSE BRUNO CANDIDO DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
514130,,***.748.954-**,JENEILSON FELIX DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
520241,,***.366.084-**,WALLACE SILVA CORDEIRO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
531418,,***.615.784-**,ELIAZAR CORDEIRO LEONARDO FILHO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
619913,,***.661.564-**,RAUL CANDIDO DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
671898,,***.186.938-**,CLEBESON JUNIOR DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
672597,,***.519.124-**,ESDRAS CORDEIRO VILELA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
672954,,***.482.404-**,JAILSON TAVARES AZEVEDO,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
673672,,***.320.104-**,GILBERTO HENRIQUE DE MELO MORAIS,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
675972,,***.788.104-**,ABRAAO EMANUEL RODRIGUES DA SILVA,Sim,,22950: Jucati,PE,,1: MICROEMPRESA,,,,,Sim
759758,43.747.283/0001-42,,ERBANI BEZERRA DA SILVA 06996692431,Sim,,22950: Jucati,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
