Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
865,00.092.313/0001-17,,VETOR SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4773,00.463.731/0001-73,,ACQUARELLA DISTRIBUIDORA DE AGUA MINERAL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
6820,00.628.815/0001-10,,CLEAN ENVIRONMENT BRASIL ENGENHARIA E COMERCIO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
9107,00.836.525/0001-61,,"MEDICAL - ORTOPEDIA, COMERCIO, IMPORTACAO E EXPORTACAO DE MATERIAIS CIRURGICOS L",Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
11872,01.070.810/0001-87,,COMPONET ELETRO ELETRONICA E TELECOMUNICACOES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
12212,01.099.371/0001-35,,AYSSAMI SINALIZACAO EM BRAILLE EIRELI,Não,,72257: Valinhos,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
14113,01.255.050/0001-82,,TRANSLOCAVE LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
15956,01.419.691/0001-25,,MARCONI COMERCIO E REPRESENTACOES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
20274,01.757.787/0001-01,,JUVAL USINAGEM LIMITADA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
24198,02.088.236/0001-57,,KYNETEC INSIGHTS ASSESSORIA MERCADOLOGICA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
26749,02.310.481/0001-67,,DRUCK CHEMIE BRASIL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684202: COMÉRCIO ATACADISTA DE SOLVENTES,,Sim
34905,02.877.633/0001-08,,ROTAREX BRASIL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
35793,02.936.918/0001-72,,BRASGRAPHICS COMERCIAL E SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
43329,03.457.698/0001-67,,VALDECIR MIGUEL DIAS COMERCIO DE BEBIDAS E SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
44860,03.563.979/0001-02,,MKM SERVICE COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
52084,04.041.549/0001-85,,VIACAO PRINCESA DO VALE LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
56883,04.335.887/0001-20,,STRATEGIC SECURITY - CONSULTORIA E SERVICOS LTDA EM RECUPERACAO JUDICIAL,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
66239,04.911.191/0001-02,,XEROGRAFIA INFORMATICA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
68157,05.018.815/0001-11,,ERGONAV ENGENHARIA LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
72527,05.302.805/0001-03,,RAPIDO REUNIDOS VIAGENS E TURISMO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
73001,05.332.223/0001-70,,TECNOVIP INSTRUMENTOS DE MEDICAO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
73251,05.345.091/0001-10,,STRATEGIC SECURITY PROTECAO PATRIMONIALLTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
75874,05.488.204/0001-37,,COMERCIAL BRASIL DE PRODUTOS VAREJISTA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
83612,05.948.981/0001-17,,EUROPACK INDUSTRIA E COMERCIO DE PRODUTOS TERMOPLASTICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2222600: FABRICAÇÃO DE EMBALAGENS DE MATERIAL PLÁSTICO,,Sim
87564,06.164.395/0001-44,,INTER LIFE COMERCIO DE EQUIPAMENTOS HOSPITALARES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
89763,06.283.944/0001-08,,SCOTTECH INDUSTRIA E COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
92058,,***.630.908-**,MARIA DIVINA SANTALENA,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
92696,06.922.869/0001-70,,PASS TRANSPORTES  E SERVICOS AMBIENTAIS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
108176,07.729.785/0001-87,,PEGASUS DO BRASIL TRANSPORTES DE CARGAS LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
113336,08.018.281/0001-11,,DATATERRA ENGENHARIA PROJETOS E CONSULTORIA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
119045,08.476.098/0001-60,,SUPRIHEALTH SUPRIMENTOS MEDICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
121253,08.665.023/0001-27,,ALTERNATIVA SEGURANCA PATRIMONIAL LTDA FALIDO,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
124016,08.850.292/0001-63,,ALT-TEC SERVICOS TECNICOS EM GERAL LTDA FALIDO,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
130280,09.293.931/0001-08,,GERA INOVACAO E DESENVOLVIMENTO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
130437,09.303.818/0001-58,,DATA CENTER SERVICES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
148488,11.375.541/0001-10,,JRA COMERCIO DE CRONOTACOGRAFOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
150849,,***.611.858-**,EDWARD SANTALENA,Não,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
170055,30.159.164/0001-27,,POLIOR COMERCIO DE PRODUTOS ORTOPEDICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645102: COMÉRCIO ATACADISTA DE PRÓTESES E ARTIGOS DE ORTOPEDIA,,Sim
180331,38.904.074/0001-25,,FILTRACOM SISTEMAS E COMPONENTES PARA FILTRACAO LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
184070,42.463.513/0001-89,,OTTOBOCK DO BRASIL TECNICA ORTOPEDICA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645102: COMÉRCIO ATACADISTA DE PRÓTESES E ARTIGOS DE ORTOPEDIA,,Sim
185934,45.036.670/0001-04,,CHEMLUB PRODUTOS QUIMICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
186243,45.523.719/0001-45,,TRANSMIMO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Não
186299,45.652.229/0001-49,,PELLA CONSTRUCOES E COMERCIO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
186676,46.235.461/0001-44,,UNICA - LIMPEZA E SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
190041,51.919.983/0001-03,,OMAQUE COM.MANUT.DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
190567,52.730.850/0001-49,,DOBBER COMERCIO E REPRESENTACOES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
190849,53.188.322/0001-72,,SHEMPO INDUSTRIA E COMERCIO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
191808,54.695.317/0001-19,,E M A ENGENHARIA DE MEIO AMBIENTE LTDA EM RECUPERACAO JUDICIAL EM RECUPERACAO JU,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
200553,65.664.955/0001-99,,CAMPTECNICA COMERCIO DE RELOGIOS DE PONTO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4783102: COMÉRCIO VAREJISTA DE ARTIGOS DE RELOJOARIA,,Sim
202125,67.992.990/0001-62,,IRON SEGURANCA ESPECIALIZADA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
202131,68.000.199/0001-91,,ALTERNATIVA SERVICOS E TERCEIRIZACAO EM GERAL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
205271,71.950.638/0001-31,,PANTHER PRODUTOS DE PRESERVACAO AMBIENTAL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2825900: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA SANEAMENTO BÁSICO E AMBIENTAL, PEÇAS E ACESSÓRIOS",,Sim
236757,09.181.158/0001-80,,GATIMOR SERVICOS E COMERCIO LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
236978,13.279.475/0001-00,,VRV TERCEIRIZACAO DE SERVICOS LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
239543,13.038.738/0001-90,,NORGOM SERVICOS DE ENGENHARIA LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
245931,11.481.634/0001-20,,T.S.R. COMERCIAL LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
249905,69.291.953/0001-52,,"ORION SISTEMAS E AUTOMACAO INDUSTRIAL, IMPORTACAO E EXPORTACAO LTDA",Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
253051,11.005.987/0001-53,,POLY DEFENSOR INDUSTRIA QUIMICA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2029100: FABRICAÇÃO DE PRODUTOS QUÍMICOS ORGÂNICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
254671,07.662.483/0001-39,,AVALI-AR AMBIENTAL E SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
257760,03.320.000/0001-67,,SANCON CONSTRUTORA LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
258996,,***.378.048-**,ANDREA CRISTINA DOS SANTOS,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
268075,64.590.334/0001-45,,TARUMA DISTRIBUIDORA DE AUTO PECAS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
274541,09.615.574/0001-49,,TEC WI COMERCIO E IMPORTACAO DE EQUIPAMENTOS WIRELESS S.A.,Sim,,72257: Valinhos,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
275440,12.585.472/0001-32,,JOLPA PARTICIPACOES NEGOCIOS E EMPREENDIMENTOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6463800: OUTRAS SOCIEDADES DE PARTICIPAÇÃO, EXCETO HOLDINGS",,Sim
276403,11.382.401/0001-70,,"WESTCAMP COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS MANUTENCAO REPARACAO E ",Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
277092,10.803.191/0001-83,,MULTCLARO QUIMICA IMPORTADORA E EXPORTADORA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649409: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
289914,06.916.778/0001-21,,PATRICIA CANDIDA MIRANDA,Sim,,72257: Valinhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
290764,,***.424.158-**,ALAN PAGNOTA,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
292391,07.140.313/0001-94,,MARCO ANTONIO VALLADAO LOCACAO,Sim,,72257: Valinhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
292677,33.348.731/0009-39,,BIOTEST FARMACEUTICA LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
296280,08.000.385/0001-07,,HACHMANN INVESTIMENTOS E PARTICIPACOES LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6463800: OUTRAS SOCIEDADES DE PARTICIPAÇÃO, EXCETO HOLDINGS",,Sim
302250,,***.282.928-**,BRENDA CATERINA DE OLIVEIRA KNETSCH MARIN,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
303212,55.531.925/0001-50,,CHEM-TREND INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
305258,15.554.761/0001-62,,T.C ENGENHARIA ELETRICA LIMITADA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
307420,,***.037.918-**,ERIKA VANESSA ROSSIT,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
307906,,***.601.888-**,GIOVANNA ROSSIT SIMONETTI,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
309165,11.411.517/0001-90,,TOCOSAN SERVICOS ADMINISTRATIVOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
309454,04.449.995/0001-23,,TECNOSERVICE TECNOLOGIA EM SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
316341,14.297.860/0001-43,,"KAV, BLINDAGEM VEICULOS LTDA",Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
324930,04.337.111/0001-49,,C. B. O. ANALISES LABORATORIAIS LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
329573,10.437.552/0001-15,,SPI CARES SUPRIMENTOS MEDICOS LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
332496,10.910.439/0001-05,,EVOLUCAO ENGENHARIA DE ESTRUTURAS LTDA.,Sim,,72257: Valinhos,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
332532,96.420.914/0001-80,,FIOLUX INDUSTRIA E COMERCIO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710402: FABRICAÇÃO DE TRANSFORMADORES, INDUTORES, CONVERSORES, SINCRONIZADORES E SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
336153,01.702.799/0001-20,,SEBASTIAN EMBALAGENS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
339777,45.992.344/0001-62,,ARMATIC COMERCIO E INDUSTRIA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
344043,09.107.696/0001-24,,BOENING IMPORTACAO E COMERCIO DE EQUIPAMENTOS NAUTICOS LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
344312,,***.518.288-**,EDSON NASCIMENTO PALORCA,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
347142,07.203.154/0001-20,,SIM DISTRIBUIDORA DE VEICULOS E PECAS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
349738,17.171.378/0001-50,,MARINEZ MAGALHAES LEME,Não,,72257: Valinhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
349900,49.805.963/0001-51,,POSTO DE SERVICOS NOSSA SENHORA APARECIDA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
356218,45.998.143/0001-72,,DMS BURNIER LABORATORIO DE ANALISES CLINICAS LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
357319,12.140.823/0001-00,,CONSTRUTORA JOSECON LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
358622,17.813.019/0001-50,,J.E. ROSSI EXPORTACAO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
361144,,***.598.748-**,SALVADOR RODRIGUES FRANZESE,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
361501,15.449.957/0001-97,,MARCIO SAMPAIO DE CASTRO 09477134848,Não,,72257: Valinhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5813100: EDIÇÃO DE REVISTAS,,Sim
361624,,***.363.798-**,ANTONIO CARLOS DE AZEVEDO LOBAO,Sim,,72257: Valinhos,SP,,1: MICROEMPRESA,,,,,Sim
363194,04.910.693/0001-00,,ATM INDUSTRIA E COMERCIO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
367028,16.828.117/0001-06,,MEQ FARMA SOLUCOES PARENTERAIS E COMERCIO VAREJISTA DE PRODUTOS FARMACEUTICOS  L,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
368712,15.308.310/0001-45,,MAGAZINE 155 COMERCIO VIRTUAL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
369737,11.707.588/0001-34,,INGREEN SERVICOS EM TECNOLOGIA LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
371375,05.413.426/0001-90,,R & M ENGENHARIA E MONTAGENS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
374848,18.627.937/0001-57,,LUBRUPACK EMBALAGENS DE PAPELAO ONDULADO LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1733800: FABRICAÇÃO DE CHAPAS E DE EMBALAGENS DE PAPELÃO ONDULADO,,Sim
380131,18.261.489/0001-10,,SINAMOVEL LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
381195,12.320.079/0001-17,,BIONOVIS S.A. - COMPANHIA BRASILEIRA DE BIOTECNOLOGIA FARMACEUTICA,Sim,,72257: Valinhos,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
381746,05.906.522/0001-70,,"PROACTIVA INDUSTRIA, COMERCIO E SERVICOS DE INFORMATICA LTDA",Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
382667,11.056.745/0001-99,,MONTAGE COMERCIO SERVICO E INSTALACAO DE EQUIPAMENTOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
384465,19.762.910/0001-30,,BACKSTAGE PROD. LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
384726,03.166.016/0001-67,,CDQ - CONSULTORIA E ASSESSORIA LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
386055,14.813.605/0001-06,,GEOTEMA - SOLUCOES AMBIENTAIS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
390492,14.603.261/0001-00,,BUCHI BRASIL LTDA.,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
393537,03.448.946/0001-03,,OPTALED INDUSTRIA E COMERCIO DE EQUIPAMENTOS OPTICOS LIMITADA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3250701: FABRICAÇÃO DE INSTRUMENTOS NÃO-ELETRÔNICOS E UTENSÍLIOS PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
396575,20.025.960/0001-13,,FOTONTEC COMERCIO DE EQUIPAMENTOS LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
396995,05.243.979/0001-42,,BCS TECNOLOGIA - COMERCIO E SERVICOS LTDA,Sim,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
397272,04.109.386/0001-25,,E. L GARCIA LTDA,Não,,72257: Valinhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim