Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
344889,,***.409.344-**,RICARDO MARQUES NOGUEIRA FILHO,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
419215,04.572.252/0001-46,,CARAIBEIRAS COMERCIO DE COMBUSTIVEIS LTDA,Sim,,25950: Tacaratu,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
455172,,***.235.654-**,CELSO ANTONIO NUNES,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
455174,,***.077.274-**,ANTONIO DIMAS BEZERRA MASCARENHAS,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
455179,,***.515.674-**,AMADEU RODRIGUES DE OLIVEIRA,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
455187,,***.962.054-**,VALDIR INACIO DA SILVA,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
455295,,***.896.904-**,ADEMAR JUNIO DA SILVA ARAUJO,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
455298,,***.488.204-**,JOSE SARTO NUNES DE CARVALHO,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
628487,20.662.207/0001-39,,PAULO HENRIQUE CAVALCANTE CRUZ LTDA,Sim,,25950: Tacaratu,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
665239,,***.259.844-**,AMILTOM VIANA DE ARAUJO,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
696958,40.608.181/0001-58,,HERIKISON RAYLAN SIQUEIRA MARTINS 10741021420,Não,,25950: Tacaratu,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
831143,13.601.504/0001-09,,ASSOCIACAO IRMA DOROTH,Sim,,25950: Tacaratu,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
890141,34.978.915/0001-98,,INSTITUTO MANOEL TEIXEIRA CAMPOS - GALEGO TEIXEIRA,Sim,,25950: Tacaratu,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
909679,,***.887.184-**,ANA CARLA DA SILVA NOGUEIRA,Sim,,25950: Tacaratu,PE,,1: MICROEMPRESA,,,,,Sim
917772,50.887.415/0001-05,,KAUEH ICARO MENEZES SANTOS SERVICOS,Sim,,25950: Tacaratu,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
