Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17001450000011994,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"3: CONCORRÊNCIA                                      ",00003009/1993,"50: CONTRATO                                          ",Licitação 17001403030091993,SISPP,00001/1994,PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAL NOS EDIFÍCIOSE INSTALAÇÕES DO MF/DF,2,10166005330/93-15,,Fornecedor 00.339.291/0001-47: EMPRESA JUIZ DE FORA DE SERVICOSGERAIS LTDA,31/12/1993,"ART. 22 INCISO I                                                                                                                             ",01/01/1994,31/12/1998,"R$ 2.590.824.000,00",/contratos/id/contrato/17001450000011994/aditivos,/contratos/id/contrato/17001450000011994/apostilamentos,/contratos/id/contrato/17001450000011994/eventos
17001450000011998,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",00004/1998,"50: CONTRATO                                          ",Licitação 17001402000041998,SISPP,00001/1998,"Fornecimento mensal de aproximadamente de 2.500 Kg de café torrado e moído, empacotado a vácuo, acondicionamento em embalagens de 500  grama, com as características, aspecto, cor, odor, e sabor próprio,  devidamente certificados por Instituição Pública ou Privada de reconhecida  idoneidade para atender ao consumo dos diversos Órgãos do Ministério da Fazenda no Dis trito Federal, perfazendo a quantidade para 9 meses estimada de 22.500 Kg .",,"101660001639802  ",,Fornecedor 25.758.277/0001-09: ICATRIL  INDUSTRIA DE CAFE DOTRIANGULO LTDA,28/04/1998,"Artigo 23, inciso II-b da Lei 8.666/93                                                                                                       ",28/04/1998,31/12/1998,"R$ 11.750,00",/contratos/id/contrato/17001450000011998/aditivos,/contratos/id/contrato/17001450000011998/apostilamentos,/contratos/id/contrato/17001450000011998/eventos
17001457000011998,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,,0,"57: CONVÊNIO                                          ",Licitação 170014null000000000,SISPP,00001/1998,"Realização de estágio de estudantes e a concessão de bolsa de esta gio no total de 143(cento e quarenta e três), sendo 42(quarenta e dois) de nível médio e 101(cento e um) de nível superior.",,"101660029899825  ",,,22/07/1998,"IN/MARE nº 05/97, Lei 8.666/93                                                                                                               ",22/07/1998,21/07/1999,"R$ 465.840,00",/contratos/id/contrato/17001457000011998/aditivos,/contratos/id/contrato/17001457000011998/apostilamentos,/contratos/id/contrato/17001457000011998/eventos
17001450000011999,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"3: CONCORRÊNCIA                                      ",00006/1998,"50: CONTRATO                                          ",Licitação 17001403000061998,SISPP,00001/1999,"Prestação de serviços de operação e manutenção preventiva e correti va das instalações prediais da Esaf e do Ed. Alvorada, com fornecimento de toda mão de obra e materiais necessários, bem como instalação/remanejamento de circuitos elétricos, lógicos e/ou telefônicos nos locais acima citados e ainda nas áreas ocupadas pelo MF do Ed. Palácio do Desenvolvimento, Ed. AGU Ed.Conic e no Depósito da Damf/DF.",8,101660013052/9876,,Fornecedor 00.077.362/0001-80: DELTA  ENGENHARIA  INDUSTRIA  ECOMERCIO LIMITADA,25/01/1999,"Lei 8.666/93                                                                                                                                 ",25/01/1999,25/01/2000,"R$ 1.051.092,24",/contratos/id/contrato/17001450000011999/aditivos,/contratos/id/contrato/17001450000011999/apostilamentos,/contratos/id/contrato/17001450000011999/eventos
17001450000012000,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",0000116/1999,"50: CONTRATO                                          ",Licitação 17001406001161999,SISPP,00001/2000,"Contratação Emergêncial de Pessoa Jurídica para prestação de serviços de limpeza  e conservação, com fornecimento de toda  mão de obra, materiais e equipamentos, nas áreas  dos Edifícios Fazendários.",,10166024016/99-55,,Fornecedor 00.339.291/0001-47: EMPRESA JUIZ DE FORA DE SERVICOSGERAIS LTDA,03/01/2000,Lei 8.666/93,01/01/2000,30/06/2000,"R$ 724.448,30",/contratos/id/contrato/17001450000012000/aditivos,/contratos/id/contrato/17001450000012000/apostilamentos,/contratos/id/contrato/17001450000012000/eventos
17001457000012000,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,,0,"57: CONVÊNIO                                          ",Licitação 170014null000000000,SISPP,00001/2000,"Realização de estágio de estudantes e a concessão de bolsas de estágio a um total de 03 (três) estudantes de nível superior, a serem re alizados na ESAF.",,"101660039850004  ",,,,"Art.48, da Lei 8.666/93,  de21/06/93",,,,/contratos/id/contrato/17001457000012000/aditivos,/contratos/id/contrato/17001457000012000/apostilamentos,/contratos/id/contrato/17001457000012000/eventos
17001457000012001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,,0,"57: CONVÊNIO                                          ",Licitação 170014null000000000,SISPP,00001/2001,"Possibilitar a realização de estágios e a concessão de bolsas de estágio a 44 (quarenta e quatro) estudantes de nível superior e 35 ( trinta e cinco) estudantes de nível médio, para atender aos Órgãos do Ministério da Fazenda,.",,"101660044290126  ",,,22/07/2001,"Fundamento Legal:                                                                                                                            ",22/07/2001,21/07/2002,,/contratos/id/contrato/17001457000012001/aditivos,/contratos/id/contrato/17001457000012001/apostilamentos,/contratos/id/contrato/17001457000012001/eventos
17001450000012001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"1: CONVITE                                           ",000030/2000,"50: CONTRATO                                          ",Licitação 17001401000302000,SISPP,00001/2001,"Fornecimento de aproximadamente 560 li tros mensais de gasolina comum,para veículos_au tomotores da frota de propriedade do MF, PFN/GO DFC/GO, GRPU/GO e Representação da DAMF-DF  em Goiânia, localizada na Praça Cívica 221, Centro -GO, durante o exercício de 2001.",,"10166.0112770010 ",,Fornecedor 02.031.890/0001-24: AUTO POSTO T 10 LTDA,06/01/2001,Lei 8.666/93,06/01/2001,31/12/2001,"R$ 10.483,20",/contratos/id/contrato/17001450000012001/aditivos,/contratos/id/contrato/17001450000012001/apostilamentos,/contratos/id/contrato/17001450000012001/eventos
17001450000012002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",0000172/2001,"50: CONTRATO                                          ",Licitação 17001406001722001,SISPP,00001/2002,"Prestação de serviços de reprografia pa ra ESAF, composto por 02 equipamentos modelo Do culor X-4040.",,10166017564200131,,Fornecedor 02.773.629/0001-08: XEROX COMERCIO E INDUSTRIA LTDA,02/01/2002,Lei 8.666/93,02/01/2002,30/06/2002,"R$ 176.378,40",/contratos/id/contrato/17001450000012002/aditivos,/contratos/id/contrato/17001450000012002/apostilamentos,/contratos/id/contrato/17001450000012002/eventos
17001450000012003,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"5: PREGÃO                                            ",000017/2002,"50: CONTRATO                                          ",Licitação 17001405000172002,SISPP,00001/2003,"Serviço de seleção de notícias, CLIPPIN G ELETRÔNICO TELEVISIVO, destinados à Acessoria de Comunicação Social do Ministro da Fazenda.",,10166009428200259,,Fornecedor 01.658.889/0001-61: CLIP  & CLIPPING PUBLICIDADE EPRODUCOES LTDA,21/01/2003,Lei nº 8.666/93,21/01/2003,31/12/2003,"R$ 26.400,00",/contratos/id/contrato/17001450000012003/aditivos,/contratos/id/contrato/17001450000012003/apostilamentos,/contratos/id/contrato/17001450000012003/eventos
17001450000021994,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"3: CONCORRÊNCIA                                      ",00003010/1993,"50: CONTRATO                                          ",Licitação 17001403030101993,SISPP,00002/1994,"PRESTAÇÃO DOS SERVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA, BEM COM SE GURANÇA E PREVENÇÃO DE INCÊNDIO NOS EDIFÍCIOS DO MF/DF.",4,"101660053339303  ",,Fornecedor 31.546.484/0003-64: CONFEDERAL VIGILANCIA E TRANSPORTEDE VALORES LTDA,06/01/1994,"ART. 22 INCISO I                                                                                                                             ",06/01/1994,31/12/1998,"R$ 1.288.232.006,88",/contratos/id/contrato/17001450000021994/aditivos,/contratos/id/contrato/17001450000021994/apostilamentos,/contratos/id/contrato/17001450000021994/eventos
17001450000021998,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000028/1998,"50: CONTRATO                                          ",Licitação 17001406000281998,SISPP,00002/1998,"Contrato emergêncial para prestação de serviços de lavanderia, com a utilização das instalações, equipamentos e utensílios da lavanderia, per tencentes à Escola de Administração Fazendária no Distrito Federal, para la var, passar e recuperar, as roupas do Ministério da Fazenda no DF.",,10166005412199884,,Fornecedor 00.840.405/0001-38: LAVANDERIA E TINTURARIA ALVORADALTDA,21/05/1998,"Inciso 4, Artigo 24 da Lei nº 8.666/93                                                                                                       ",21/05/1998,20/11/1998,"R$ 7.850,40",/contratos/id/contrato/17001450000021998/aditivos,/contratos/id/contrato/17001450000021998/apostilamentos,/contratos/id/contrato/17001450000021998/eventos
17001450000021999,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",000016/1998,"50: CONTRATO                                          ",Licitação 17001402000161998,SISPP,00002/1999,"Transporte rodoviário interestadual de mobiliário, materiais e equi pamentos pertencentes ao Ministério da Fazenda do Distrito Federal, bem co mo, de mobiliário e bens pessoais de servidores e seus dependentes, transfe ridos de Brasília/DF, para as Regiões Norte e Centro-Oeste do país, excetua dos para estes, os limites internos do Distrito Federal.",,"101660116619863  ",,Fornecedor 68.388.099/0001-84: TRANSQUADROS    MUDANCAS   ETRANSPORTES LTDA,02/01/1999,"Art. 23, inciso II, alínea ""b"" da Lei 8666/93                                                                                                ",02/01/1999,31/12/1999,"R$ 14.394,64",/contratos/id/contrato/17001450000021999/aditivos,/contratos/id/contrato/17001450000021999/apostilamentos,/contratos/id/contrato/17001450000021999/eventos
17001450000022000,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"3: CONCORRÊNCIA                                      ",00001/1999,"50: CONTRATO                                          ",Licitação 17001403000011999,SISPP,00002/2000,"Contratação de Pessoa Judídica   para prestação dos serviços de vigilância armada  e desarmada, bem como, segurança e prevenção  de incêndio, com fornecimento de toda mao-deobra e equipamentos necessários, nos postos dos Edi fícios Fazendários.",13,10166018765/99-06,,Fornecedor 31.546.484/0001-00: CONFEDERAL VIGILANCIA E TRANSPORTEDE VALORES LTDA,03/01/2000,Lei n.º 8.666/93,01/01/2000,31/12/2000,"R$ 4.918.235,04",/contratos/id/contrato/17001450000022000/aditivos,/contratos/id/contrato/17001450000022000/apostilamentos,/contratos/id/contrato/17001450000022000/eventos
17001450000022001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"1: CONVITE                                           ",000030/2000,"50: CONTRATO                                          ",Licitação 17001401000302000,SISPP,00002/2001,"Fornecimento de combustível de aproxima damente 500 litros mensais de óleo diesel comum para veículos automotores da frota de proprieda de do MF, Representação da DAMF-DF em Goiânia.",,"10166.9112770010 ",,Fornecedor 01.002.740/0001-20: AUTO POSTO LESTE LTDA,06/01/2001,Lei 8.666/93,02/01/2001,31/12/2001,"R$ 4.800,00",/contratos/id/contrato/17001450000022001/aditivos,/contratos/id/contrato/17001450000022001/apostilamentos,/contratos/id/contrato/17001450000022001/eventos
17001457000022001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,,0,"57: CONVÊNIO                                          ",Licitação 170014null000000000,SISPP,00002/2001,"Possibilitar a realização de estágios e a concessão de bolsas de estágio a 41 (quarenta e um) estudantes de nível superior,para atender a PFN, PGFN e a PRFN.",,"101660054250165  ",,,01/07/2001,"Fundamento Legal:                                                                                                                            ",01/07/2001,30/06/2002,,/contratos/id/contrato/17001457000022001/aditivos,/contratos/id/contrato/17001457000022001/apostilamentos,/contratos/id/contrato/17001457000022001/eventos
17001450000022002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"5: PREGÃO                                            ",00009/2001,"50: CONTRATO                                          ",Licitação 17001405000092001,SISPP,00002/2002,Fornecimento garafões de água  mineral ou potável de mesa para atender o MF/DF.,1,10166009174200198,,Fornecedor 72.602.303/0001-95: PURISSIMA AGUA MINERAL LTDA,02/01/2002,Lei 8.666/93,02/01/2002,31/12/2002,"R$ 127.140,00",/contratos/id/contrato/17001450000022002/aditivos,/contratos/id/contrato/17001450000022002/apostilamentos,/contratos/id/contrato/17001450000022002/eventos
17001450000022003,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"5: PREGÃO                                            ",000022/2002,"50: CONTRATO                                          ",Licitação 17001405000222002,SISPP,00002/2003,"Fornecimento mensal de aproximadamente 6.000 (seis mil) resmas de papel, acondicionado em pacotes de 500 folhas, para atender aos dive rsos órgãos do Ministério da Fazenda no DF.",1,10166009435200251,,Fornecedor 26.976.381/0001-32: MULTPAPER DISTRIBUIDORA DE PAPEISLTDA.,21/01/2003,Lei nº 8.666/93,21/01/2003,21/05/2003,"R$ 212.400,00",/contratos/id/contrato/17001450000022003/aditivos,/contratos/id/contrato/17001450000022003/apostilamentos,/contratos/id/contrato/17001450000022003/eventos
17001450000031999,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",000016/1998,"50: CONTRATO                                          ",Licitação 17001402000161998,SISPP,00003/1999,"Tem por finalidade a prestação de serviços de transporte rodoviário interestadual de mobiliários, materiais e equipamentos pertencentes ao MF/ DF , aos servidores e seus dependentes, transferidos de Brasília-DF e vice versa para as regiões: Nordeste, Sudeste, Sul e Distrito Federal.",2,"101660116619863  ",,Fornecedor 01.038.476/0001-84: ASA TRANSPORTES LTDA,02/01/1999,"Lei 8.666/93                                                                                                                                 ",02/01/1999,31/12/1999,"R$ 13.374,76",/contratos/id/contrato/17001450000031999/aditivos,/contratos/id/contrato/17001450000031999/apostilamentos,/contratos/id/contrato/17001450000031999/eventos
17001450000032000,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",00006/1999,"50: CONTRATO                                          ",Licitação 17001402000061999,SISPP,00003/2000,"Fornecimento de jornais e revistas naci onais e internacionais, para os diversos órgãos do MF/DF, durante o exercício de 2000.",1,"101660198709918  ",,Fornecedor 26.498.865/0001-13: LIVRARIA E PAPELARIA GRAFITE LTDAME,01/02/2000,Lei 8.666/93,01/02/2000,31/12/2000,"R$ 109.043,60",/contratos/id/contrato/17001450000032000/aditivos,/contratos/id/contrato/17001450000032000/apostilamentos,/contratos/id/contrato/17001450000032000/eventos
17001450000032001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",000020/2000,"50: CONTRATO                                          ",Licitação 17001402000202000,SISPP,00003/2001,Fornecimento de jornais e revistas para o Ministério da Fazenda no DF.,2,10166008605/00-19,,Fornecedor 26.498.865/0001-13: LIVRARIA E PAPELARIA GRAFITE LTDAME,02/01/2001,Lei 8.666/93,02/01/2001,31/12/2001,"R$ 141.436,00",/contratos/id/contrato/17001450000032001/aditivos,/contratos/id/contrato/17001450000032001/apostilamentos,/contratos/id/contrato/17001450000032001/eventos
17001450000032002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",00005/2001,"50: CONTRATO                                          ",Licitação 17001402000052001,SISPP,00003/2002,Fornecimento de gasolina e óleo diesel para os veículos pertencentes ao MF/DF.,,10166009166200141,,Fornecedor 00.044.347/0001-36: POSTO DE SERVICO 307 LTDA,02/01/2002,Lei 8.666/93,02/01/2002,31/12/2002,"R$ 303.000,00",/contratos/id/contrato/17001450000032002/aditivos,/contratos/id/contrato/17001450000032002/apostilamentos,/contratos/id/contrato/17001450000032002/eventos
17001457000032002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,,0,"57: CONVÊNIO                                          ",Licitação 170014null000000000,SISPP,00003/2002,"Disponibilizar para Subsecretaria  de Planejamento, Orçamento e Administração SPOA e suas Coordenações (COGIN/COGRH) a cota máxima de 18 estágiarios, sendo 06(seis)estágiarios de nível superior e 12(doze)de nível médio.",,"101660044290126  ",,,,Lei 8.666/93,,,,/contratos/id/contrato/17001457000032002/aditivos,/contratos/id/contrato/17001457000032002/apostilamentos,/contratos/id/contrato/17001457000032002/eventos
17001450000032003,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"1: CONVITE                                           ",00009/2002,"50: CONTRATO                                          ",Licitação 17001401000092002,SISPP,00003/2003,Prestação de serviços e confecção de ch aves e outros destinados a atender os órgãos fa zendários sediados no DF.,,10166009439200239,,Fornecedor 03.617.040/0001-75: CHAVEIRO CITY LTDA ME,21/01/2003,Lei nº 8.666/93,21/01/2003,31/12/2003,"R$ 46.668,00",/contratos/id/contrato/17001450000032003/aditivos,/contratos/id/contrato/17001450000032003/apostilamentos,/contratos/id/contrato/17001450000032003/eventos
17001450000041999,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",000020/1998,"50: CONTRATO                                          ",Licitação 17001402000201998,SISPP,00004/1999,"Tem por objeto fornecimento de jornais e revistas nacionais e inter nacionais, para os diversos órgãos do Ministério da Fazenda no Distrito Fe deral, durante o exercício de 1.999.",1,"101660115989829  ",,Fornecedor 03.496.130/0001-55: JOSE LIVINO NETO EPP,22/01/1999,"Lei 8.666/93                                                                                                                                 ",24/01/1999,31/12/1999,"R$ 109.708,56",/contratos/id/contrato/17001450000041999/aditivos,/contratos/id/contrato/17001450000041999/apostilamentos,/contratos/id/contrato/17001450000041999/eventos
17001450000042000,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",00006/1999,"50: CONTRATO                                          ",Licitação 17001402000061999,SISPP,00004/2000,"Fornecimento de jornais e revistas naci onais e internacionais, para os diversos órgãos do MF/DF",,"101660198709918  ",,Fornecedor 00.692.970/0001-03: LOGGOS  JORNAIS  REVISTAS  EPUBLICACOES LTDA,01/02/2000,Lei 8.666/93,01/01/2000,31/12/2000,"R$ 15.005,63",/contratos/id/contrato/17001450000042000/aditivos,/contratos/id/contrato/17001450000042000/apostilamentos,/contratos/id/contrato/17001450000042000/eventos
17001450000042001,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",000016/2000,"50: CONTRATO                                          ",Licitação 17001402000162000,SISPP,00004/2001,"Prestação de serviços de remessas e encomendas aéreas em âmbito nacional, para atender aos diversos órgãos do Ministério da Fazenda/MF.",7,10166008632/00-83,,Fornecedor 01.253.053/0001-87: ENCOMENDAS E TRANSPORTES DE CARGASPONTUAL LTDA,02/01/2001,Lei 8.666/93,02/01/2001,31/12/2001,"R$ 81.600,00",/contratos/id/contrato/17001450000042001/aditivos,/contratos/id/contrato/17001450000042001/apostilamentos,/contratos/id/contrato/17001450000042001/eventos
17001450000042002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"5: PREGÃO                                            ",00008/2001,"50: CONTRATO                                          ",Licitação 17001405000082001,SISPP,00004/2002,Fornecimento de de açúcar refinado  de primeira qualidade para atender o MF/DF.,1,10166009168200131,,Fornecedor 02.406.073/0001-03: AMMC  COMERCIO  DE  PRODUTOSALIMENTICIOS LTDA,02/01/2002,"Decreto 3.555/00, MP 2.108-12Lei 8.666/93",02/01/2002,31/12/2002,"R$ 30.972,00",/contratos/id/contrato/17001450000042002/aditivos,/contratos/id/contrato/17001450000042002/apostilamentos,/contratos/id/contrato/17001450000042002/eventos
17001450000042003,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"1: CONVITE                                           ",000010/2002,"50: CONTRATO                                          ",Licitação 17001401000102002,SISPP,00004/2003,"Prestação dos serviços de manutenção pr eventiva e corretiva e assistência técnica, com reposição de peças originais e acessórios dos e quipamentos odontológicos instalados no Serviço de Assistência Médico Social do Ministério da F azenda no DF.",,10166003355200291,,Fornecedor 01.371.628/0001-66: J A COMERCIO E SERVICOS EM EQUIPMED ODONT LTDA ME,21/01/2003,Lei nº 8.666/93,21/01/2003,21/01/2004,"R$ 4.560,00",/contratos/id/contrato/17001450000042003/aditivos,/contratos/id/contrato/17001450000042003/apostilamentos,/contratos/id/contrato/17001450000042003/eventos
17001450000051997,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"2: TOMADA DE PREÇOS                                  ",00003/1996,"50: CONTRATO                                          ",Licitação 17001402000031996,SISPP,00005/1997,"Prestação de serviços de remessas de encomendas, por via aérea  em âmbito nacional para os diversos órgãos do MF/DF.",1,10166008636/95-03,,Fornecedor 01.253.053/0001-87: ENCOMENDAS E TRANSPORTES DE CARGASPONTUAL LTDA,02/04/1996,"Lei 8.666/93                                                                                                                                 ",02/04/1996,31/12/1999,"R$ 40.841,01",/contratos/id/contrato/17001450000051997/aditivos,/contratos/id/contrato/17001450000051997/apostilamentos,/contratos/id/contrato/17001450000051997/eventos