Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
147532,11.214.389/0001-94,,BOQUEIRAO COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Não,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
277515,04.402.347/0001-11,,POTIGUAR EMPREENDIMENTOS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
310331,,***.421.504-**,GILVANI DE AZEVEDO PEREIRA,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
324010,,***.424.874-**,ANTONIO FERNANDES NETO,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
330457,,***.843.604-**,ADMILSON VALENTIM DE AZEVEDO,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
330847,,***.326.794-**,EUDES SANTOS DE AZEVEDO,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
404880,08.783.609/0001-96,,PERTHO NEGOCIOS E SERVICOS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
425093,05.784.058/0001-97,,GILTON P. DE CASTRO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
426179,13.678.582/0001-01,,GEAN CARLOS SILVA DE AZEVEDO FILHO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
569379,19.899.140/0001-71,,ECO VIDA CONSULTORIA LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
569936,11.146.474/0001-62,,ANDREZA PATRICIA DE AZEVEDO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
594498,01.595.403/0001-93,,MARCONDES DANTAS DA COSTA,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
604524,09.463.736/0001-70,,ECON LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
609386,34.967.821/0001-13,,SERIDO ENERGIA SOLAR E MANUTENCAO LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
610770,08.385.262/0001-23,,METALURGICA ESCOL LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2811900: FABRICAÇÃO DE MOTORES E TURBINAS, PEÇAS E ACESSÓRIOS, EXCETO PARA AVIÕES E VEÍCULOS RODOVIÁRIOS",,Sim
611646,34.465.793/0001-36,,PARELHAS PLACAS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
639975,26.353.031/0001-10,,EUFRASIO MEDEIROS JUNIOR,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
656822,40.955.407/0001-97,,PRIDE ENERGIA SOLAR LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3511501: GERAÇÃO DE ENERGIA ELÉTRICA,,Sim
666446,,***.144.704-**,JOSE SINESIO DANTAS,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
688367,26.877.924/0001-64,,DROGARIA NOSSA SENHORA DE FATIMA LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
703249,43.470.224/0001-70,,PROJETAR ENGENHARIA LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
714465,21.775.163/0001-16,,FLAUBER MAX DE OLIVEIRA SANTOS,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
716971,08.940.273/0001-28,,NORDESTE TURISMO LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
725050,24.496.045/0001-67,,GRANORTE MINERACAO DE MARMORES E GRANITOS DO RIO GRANDE DO NORTE LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810002: EXTRAÇÃO DE GRANITO E BENEFICIAMENTO ASSOCIADO,,Sim
771013,36.869.117/0001-53,,INCAAS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
786568,,***.830.294-**,DENIS RILDON DA SILVA,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
794133,40.046.748/0001-40,,40.046.748 RAMIFABIO DA SILVA NASCIMENTO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
796829,49.224.693/0001-95,,ARAUJO GOMES COMERCIO E SERVICOS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
820792,48.496.771/0001-48,,A. N. OLIVEIRA & A. H. SANTOS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
822518,27.621.197/0001-32,,V K DA S NASCIMENTO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8622400: SERVIÇOS DE REMOÇÃO DE PACIENTES, EXCETO OS SERVIÇOS MÓVEIS DE ATENDIMENTO A URGÊNCIAS",,Sim
839692,42.929.066/0001-00,,GICO ENGENHARIA LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
846732,46.902.047/0001-41,,YDEA SOLUCOES ENERGETICAS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
850448,43.050.880/0001-13,,ROBENILDO MIRANDA DOS SANTOS,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
881465,45.663.429/0001-05,,J S SERVICOS ESPECIALIZADOS LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
897187,36.599.766/0001-81,,LEOLVEGIDIO ENEDINO DO NASCIMENTO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
897863,07.154.864/0001-07,,JODSON BEZERRA DE ARAUJO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
902295,47.563.270/0001-74,,M OLIVEIRA FILHO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
903201,50.319.684/0001-67,,L DA S SOUZA  LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
907320,42.999.095/0001-49,,42.999.095 JUCIMARIO OLIVEIRA DOS SANTOS,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330403: OBRAS DE ACABAMENTO EM GESSO E ESTUQUE,,Sim
938895,,***.576.464-**,ERYCK JACKIEL ALMEIDA DA SILVA,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
939617,36.189.828/0001-87,,JEFFERSON BRUNO JERONIMO,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
949127,,***.130.304-**,ERINALDO TAVARES DE LIMA E SILVA,Sim,,17779: Parelhas,RN,,1: MICROEMPRESA,,,,,Sim
