UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,1,153057000442012,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"LITRO               ","R$ 1,73",/licitacoes/id/irp/153057000442012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,2,153057000442012,"5: PREGÃO                                            ",Menor Valor,"205007: CALCULADORA ELETRÔNICA, NÚMERO DÍGITOS 8 UN TIPO BOLSO  APLICAÇÃO CIENTÍFICA  FONTE ALIMENTAÇÃO BATERIA  TENSÃO BIVOLT",,,Material,"UNIDADE             ","R$ 7,16",/licitacoes/id/irp/153057000442012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,3,153057000442012,"5: PREGÃO                                            ",Menor Valor,"363868: CILINDRO FOTOCONDUTOR, REFERÊNCIA CILINDRO E250X22G  REFERÊNCIA IMPRESSORA LEXMARK E352DN  TIPO ORIGINAL  CAPACIDADE 30.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 53,90",/licitacoes/id/irp/153057000442012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,4,153057000442012,"5: PREGÃO                                            ",Menor Valor,"226698: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO DE GORDURAS DE LOUÇAS, TALHERES E PANELAS  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS CONTÉM TENSOATIVO BIODEGRADÁVEL",,,Material,"LITRO               ","R$ 2,47",/licitacoes/id/irp/153057000442012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,5,153057000442012,"5: PREGÃO                                            ",Menor Valor,"243327: ""ENVELOPE"", MATERIAL PAPEL KRAFT  GRAMATURA 180 G/M2 TIPO SACO COMUM  COMPRIMENTO 450 MM LARGURA 370 MM CARACTERÍSTICAS ADICIONAIS IMPRESSO CONFORME MODELO",,,Material,"UNIDADE             ","R$ 0,40",/licitacoes/id/irp/153057000442012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,6,153057000442012,"5: PREGÃO                                            ",Menor Valor,"230441: ""ENVELOPE"", MATERIAL PAPEL KRAFT FL GRAMATURA 90 G/M2 TIPO SACO COMUM  COMPRIMENTO 360 MM COR PARDA  IMPRESSÃO BAIXO-RELEVO  LARGURA 260 MM",,,Material,"UNIDADE             ","R$ 0,31",/licitacoes/id/irp/153057000442012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,7,153057000442012,"5: PREGÃO                                            ",Menor Valor,"359998: CANETA HIDROGRÁFICA, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  APLICAÇÃO PAPEL  CARACTERÍSTICAS ADICIONAIS JUMBO 12 CORES E ESTOJO COM ZIP.",,,Material,"CAIXA               ","R$ 6,42",/licitacoes/id/irp/153057000442012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,8,153057000442012,"5: PREGÃO                                            ",Menor Valor,"278812: EXTRATOR GRAMPO, MATERIAL AÇO INOXIDÁVEL  TIPO ESPÁTULA  TRATAMENTO SUPERFICIAL CROMADO",,,Material,"UNIDADE             ","R$ 0,93",/licitacoes/id/irp/153057000442012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,9,153057000442012,"5: PREGÃO                                            ",Menor Valor,"263333: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE COM 12 CORES",,,Material,"CAIXA               ","R$ 3,66",/licitacoes/id/irp/153057000442012/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,10,153057000442012,"5: PREGÃO                                            ",Menor Valor,"203547: PAPEL CARBONO, MATERIAL PELÍCULA POLIÉSTER  APLICAÇÃO ESCRITA MANUAL  TIPO DUPLA FACE  COMPRIMENTO 297 MM LARGURA 210 MM COR PRETA",,,Material,"UNIDADE             ","R$ 0,17",/licitacoes/id/irp/153057000442012/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,11,153057000442012,"5: PREGÃO                                            ",Menor Valor,"150596: PASTA EVENTOS, PASTA EVENTOS NOME",,"Pasta vincada, cartão 480g/m, formato aproximado 34 x 24cm com grampo trilho em metal, cor verde, vincada 40mm 480g/m, verde. ",Material,"unidade             ","R$ 2,20",/licitacoes/id/irp/153057000442012/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,12,153057000442012,"5: PREGÃO                                            ",Menor Valor,"284531: PASTA ARQUIVO, MATERIAL PAPELÃO PRENSADO  TIPO CLASSIFICADORA  LARGURA 280 MM ALTURA 350 MM LOMBADA 80 MM COR PRETA",,,Material,"UNIDADE             ","R$ 4,88",/licitacoes/id/irp/153057000442012/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,13,153057000442012,"5: PREGÃO                                            ",Menor Valor,"150596: PASTA EVENTOS, PASTA EVENTOS NOME",,"Pasta de cartolina com elástico ",Material,"unidade             ","R$ 1,30",/licitacoes/id/irp/153057000442012/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,14,153057000442012,"5: PREGÃO                                            ",Menor Valor,"150596: PASTA EVENTOS, PASTA EVENTOS NOME",,"Pasta suspensa com ponteira de metal ",Material,"unidade             ","R$ 1,36",/licitacoes/id/irp/153057000442012/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,15,153057000442012,"5: PREGÃO                                            ",Menor Valor,"30414: SABÃO BARRA, SABAO EM BARRA NOME",,"SABÃO BARRA, NOME SABAO EM BARRA GLICERINADO ",Material,"KILO                ","R$ 5,68",/licitacoes/id/irp/153057000442012/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,16,153057000442012,"5: PREGÃO                                            ",Menor Valor,"109770: LACRE MALOTE, LACRE SEGURANCA NOME",,"Lacre de segurança, modelo escadinha nº 23, produzido em polipropileno. ",Material,"UNIDADE             ","R$ 0,14",/licitacoes/id/irp/153057000442012/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,17,153057000442012,"5: PREGÃO                                            ",Menor Valor,"278469: PAPEL AUTO-ADESIVO, MATERIAL PLÁSTICO  TIPO CONTACT  COR BRANCA  GRAMATURA 60 G/M2 LARGURA 210 MM ACABAMENTO SUPERFICIAL FOSCO  COMPRIMENTO FOLHA 297 MM",,,Material,"UNIDADE             ","R$ 1,22",/licitacoes/id/irp/153057000442012/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,18,153057000442012,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"Pano para limpeza, multiuso, de viscose e poliéster, tipo perfex,descartável, absorvente, cor verde, uso hospitalar para limpeza de superfícies (mobiliários , equipamentos, etc), rolo com aproximadamente 300 metros, picotado individual mente, medida 33cm de largura e 50cm de comprimento ",Material,"rolo c/ 300 metros  ","R$ 197,89",/licitacoes/id/irp/153057000442012/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,19,153057000442012,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"Suporte  para rolo do pano de limpeza multiuso, tipo perfex. ",Material,"unidade             ","R$ 1,52",/licitacoes/id/irp/153057000442012/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",442012,20,153057000442012,"5: PREGÃO                                            ",Menor Valor,"285856: SACO, COR INCOLOR  CARACTERÍSTICAS ADICIONAIS BOBINA PICOTADA  ALTURA 50 CM LARGURA 40 CM TRANSMITÂNCIA TRANSPARENTE",,,Material,"BOBINA              ","R$ 27,43",/licitacoes/id/irp/153057000442012/itens/20/participantes
