Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1760,00.176.022/0001-07,,W LUIS RECH & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4922102: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERESTADUAL",,Sim
4653,00.452.633/0013-74,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
23660,02.041.021/0001-80,,SCHON DIESEL LTDA.,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
174752,,***.854.949-**,ANTONIO MANCHUR,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
208925,75.904.383/0022-56,,COAMO AGROINDUSTRIAL COOPERATIVA,Sim,,77712: Pitanga,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
208976,75.904.383/0097-73,,COAMO AGROINDUSTRIAL COOPERATIVA,Sim,,77712: Pitanga,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
210766,78.068.491/0001-08,,MANCHUR & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
268332,78.564.838/0001-03,,JOAO PORFIRIO NETO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
288168,75.904.383/0191-40,,COAMO AGROINDUSTRIAL COOPERATIVA,Sim,,77712: Pitanga,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
320978,07.512.134/0001-30,,CARRARO & HAINOSZ LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
339465,,***.721.989-**,CLAUDIANE DEON,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
384298,04.200.227/0001-31,,F. PERETTI ENGENHARIA E CONSULTORIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
391593,82.305.541/0001-92,,C W CONSTRUCOES CIVIS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
418728,68.819.671/0001-12,,NEUTON BEREZA & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520003: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO ELÉTRICA DE VEÍCULOS AUTOMOTORES,,Sim
418817,01.885.381/0001-04,,J M ZAMPIER E CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
486044,09.615.047/0001-34,,PITANGA MONITORAMENTO ELETRONICO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
505793,15.216.487/0001-11,,PLANAGRO CONSULTORIA RURAL LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
526774,06.995.972/0001-40,,WAGNER DONIZETI DA MOTTA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
543858,10.833.738/0001-93,,EDERALDO DE ANDRADE LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
557452,24.004.543/0001-45,,GUILHERME SCUIRA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
570676,18.999.598/0001-30,,JVM PRODUCOES ARTISTICAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
580527,27.266.425/0001-01,,CARLOS GONCALVES DOS SANTOS 79363040968,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
587184,26.286.628/0001-99,,J C VIDAL & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
595858,35.350.773/0001-82,,P A J SOSNITZKI  LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
603395,77.123.560/0001-68,,ERALDO BECHER LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
604118,24.612.347/0001-53,,G PEREIRA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
608090,17.330.681/0001-59,,GUIMARAES & SOARES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
618363,06.224.013/0001-20,,ARILDO RICARDO VITOR,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
620149,27.383.753/0001-80,,THAYNA DE ALMEIDA LISBOA  LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
622638,27.840.041/0001-42,,K. BUSKI PORTO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
623226,14.918.798/0001-60,,LUCELIA DA APARECIDA NASCIMENTO SEGURO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
626730,39.623.943/0001-06,,D PAULA PROJETOS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
630238,18.383.568/0001-02,,RUZAM - COMERCIO E REPRESENTACOES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
633790,06.983.028/0001-72,,S CERON DE OLIVEIRA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
638142,,***.647.149-**,CASEMIRO SOCOLOSKI,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
638600,33.841.936/0001-02,,A C OCALXUK PAPELARIA E SERVICOS,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
640086,30.523.184/0001-35,,EMB CLINICA MEDICA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
645192,12.137.490/0001-51,,J B DE MORAES FERREIRA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
645416,11.510.208/0001-77,,AUTO FOSSA PITANGA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3702900: ATIVIDADES RELACIONADAS A ESGOTO, EXCETO A GESTÃO DE REDES",,Sim
646508,38.194.872/0001-00,,NATHAN LUCAS DE SOUZA  LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
648166,26.886.710/0001-54,,JOAO MARIA BINDE 41083741934,Não,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
649829,10.663.560/0001-80,,JL JARDINAGEM E CONSERVACAO DE RODOVIAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
651678,28.190.861/0001-07,,OUTRO OLHAR PRESTADORA DE SERVICOS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
657300,05.551.626/0001-00,,SABESCO AGROPECUARIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
657989,19.287.443/0001-33,,ANTUNES ADMINISTRACAO DE OBRAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
658873,27.002.876/0001-23,,T. B. RODRIGUES CONSULTORIA E GESTAO DE MARKETING LTDA.,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
659201,07.252.028/0001-65,,PUBLITECH SOFTWARES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
662369,34.472.690/0001-01,,EVERTON ADRIANO NUNES PESSINI 06495536917,Não,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
663238,08.748.614/0001-68,,SERVICOS DE MONITORAMENTO ELETRONICO LIMA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
668060,01.042.538/0001-21,,IRMAOS BOSCATTO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
669493,95.410.122/0001-62,,COM DE VIDROS E MAT DE CONSTRUCAO DALLAGNOL LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
673543,01.569.967/0004-02,,AUTO POSTO MOTIVACAO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
675032,,***.955.369-**,EVERTON ADRIANO NUNES PESSINI,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
680590,20.798.632/0001-50,,S. R. P. LOPES,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
680966,41.482.138/0001-51,,TARX CONSTRUCOES CIVIS E ELETRICAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
683142,05.164.214/0001-17,,J. C. HINZ & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
683208,24.043.779/0001-90,,JOSE ADILSON DE OLIVEIRA - CONSTRUCOES,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
687269,27.542.468/0001-64,,ANGELO E. ZUCOLOTO KORCHAK LTDA,Não,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
695457,,***.258.299-**,SIDINEI CERON DE OLIVEIRA,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
696948,20.174.919/0001-09,,JOAREZ CERON DE OLIVEIRA,Não,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
697363,27.737.464/0001-31,,ROMO - PAVIMENTADORA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
703799,08.873.509/0001-50,,O A BITTENCOURT LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
708389,86.802.410/0001-71,,LIGA DE FUTEBOL AMADOR DE PITANGA,Sim,,77712: Pitanga,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9312300: CLUBES SOCIAIS, ESPORTIVOS E SIMILARES",,Sim
711347,28.029.531/0001-26,,SOS COMERCIO DE EXTINTORES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
715027,41.209.983/0001-58,,CLINICA ESPACO NUTRIR LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650002: ATIVIDADES DE PROFISSIONAIS DA NUTRIÇÃO,,Sim
722488,27.546.840/0001-00,,SASSA UNIFORMES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
732116,17.742.045/0001-34,,17.742.045 JOSE WILSON DE OLIVEIRA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
736033,46.671.510/0001-91,,FABIANA DA SILVA DANIEL 02960984935,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
736488,47.093.670/0001-63,,SCC ARBITRAGENS E SEGURANCA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319199: OUTRAS ATIVIDADES ESPORTIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
741384,43.859.308/0001-08,,LSL SOLUCOES SERVICOS DE GESTAO A SAUDE LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
743373,21.315.012/0001-85,,DEBORA DAELI DE OLIVEIRA BONFIM 08855553925,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
743737,,***.555.539-**,DEBORA DAELI DE OLIVEIRA BONFIM,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
744208,,***.058.219-**,ROBERTO CARLOS CAMPANHARO,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
746504,14.826.350/0001-16,,POSTO PITANGAO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
761824,40.133.521/0001-31,,GARDIN LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
764987,26.541.804/0001-91,,CLEITON CORREA - REFRIGERACAO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
767885,13.376.294/0001-00,,CONSTRUMAX ENGENHARIA E MATERIAIS PARA CONSTRUCAO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
768174,30.808.483/0001-16,,C.A. DE CAMARGO PRODUTOS ELETRONICOS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
771319,04.461.206/0001-70,,M A ULIANA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
773109,05.110.485/0001-90,,PITTNER & PITTNER LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
775484,27.918.872/0001-90,,HERZ SAUDE MEDICINA E ODONTOLOGIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
783903,49.469.245/0001-51,,49.469.245 ALYSSON ALVES MENDES,Não,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
785173,48.815.083/0001-01,,48.815.083 LUIZ MIGUEL FRANCOA NASCIMENTO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
794934,33.044.384/0001-01,,MS CURSOS E CAPACITACOES LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
796761,30.089.258/0001-77,,N PEDROSO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
799604,39.240.005/0001-27,,PAULO HENRIQUE MORAIS DA ROCHA 00319959180,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
802128,04.158.370/0001-02,,DEQUECH & FERREIRA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
811110,50.247.230/0001-28,,L F NAUROSKI - SOLUCOES EM ENGENHARIA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
823629,34.749.893/0001-94,,JUSSARA DO NASCIMENTO VERES 01928561977,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
825783,33.614.275/0001-74,,AUTO PLACAS REGIONAL LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
836738,05.439.920/0001-24,,NILSON SCHAVAREN TUPICZ & CIA. LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
838374,02.255.440/0001-15,,MECANICA PESADA PLANALTO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
841443,11.211.060/0001-70,,HEY ORGANIZACAO CONTABIL LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
841710,07.035.522/0001-78,,MARTINS SCHMIDT E CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
844461,50.397.357/0001-23,,50.397.357 JOSE LUCAS VERES,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
846898,51.746.079/0001-35,,51.746.079 ANTONIO BAIZER,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
847571,40.131.472/0001-06,,BRUNO MARTINS DA PAIXAO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
848476,42.968.235/0001-11,,MOSAICO TINTAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
853631,34.470.844/0002-07,,GNLINK DISTRIBUIDORA DE GAS NATURAL S.A.,Sim,,77712: Pitanga,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,3520402: DISTRIBUIÇÃO DE COMBUSTÍVEIS GASOSOS POR REDES URBANAS,,Sim
855724,41.440.745/0001-59,,ALISSON GARDIN 09341464978,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
856004,50.424.106/0001-90,,SCHAFF & DE LARA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
858298,76.114.891/0001-79,,CONSTRUTORA KALUZ LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
872444,85.025.427/0001-05,,PRODUCERTA COMERCIO E REPRESENTACAO DE INSUMOS AGRICOLAS LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
875143,50.456.014/0001-92,,50.456.014 IVAN TAUFER,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
883988,04.465.784/0001-84,,CONSTRUTORA ARIEVILO LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
885418,00.218.679/0001-90,,CLEMENTE APARECIDO PORTELINHA & CIA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
892412,49.839.164/0001-04,,R E DO NASCIMENTO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
894744,51.356.579/0001-60,,MARCIO WARSZOVSKI LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
897700,51.438.527/0001-33,,51.438.527 DIEGO BUENO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
904976,53.620.250/0001-90,,53.620.250 GABRIEL DOS SANTOS LIMA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
919603,22.885.114/0001-07,,22.885.114 ROSANGELA MENDES DA LUZ DAL PIVA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1340599: OUTROS SERVIÇOS DE ACABAMENTO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
924336,45.290.752/0001-72,,E Z KORCHAK  LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
924986,,***.757.009-**,THIAGO TECACHUK,Sim,,77712: Pitanga,PR,,1: MICROEMPRESA,,,,,Sim
933049,53.616.046/0001-04,,E SOSNITZKI - ENGENHARIA,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
933345,43.624.587/0001-12,,CETAGRO - CENTRO DE TECNOLOGIA AGRONOMICA LTDA,Sim,,77712: Pitanga,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
933839,30.481.911/0001-49,,J C DA SILVA DE MACEDO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
936045,50.024.998/0001-32,,50.024.998 JOAO PAULO CAMPANHARO,Sim,,77712: Pitanga,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
9970975,34.377.314/0001-20,,CONSTRUTORA LF MORAIS LTDA,Sim,,77712: Pitanga,PR,,,,,,,Sim
9971558,30.891.218/0001-44,,S. KASPCHAK - CONSTRUCOES,Sim,,77712: Pitanga,PR,,,,,,,Não
